﻿2019,SECRETARÍA DE FINANZAS,,,,,,,,,,,,
531-002,OFICIALÍA MAYOR,,,,,,"621,663,818.23 ",,"276,623,860.19 ",,,,
531-003,SUBDIRECCIÓN GENERAL DE SERVICIOS EDUCATIVOS,,,,,,"6,564,394,726.43 ",,"5,086,088,049.23 ",,,,
532,INSTITUTO OAXAQUEÑO CONSTRUCTOR DE INFRAESTRUCTURA FÍSICA EDUCATIVA,,,,,,"13,818,389.64 ",,"13,670,205.48 ",,,,
532-001,INSTITUTO OAXAQUEÑO CONSTRUCTOR DE INFRAESTRUCTURA FÍSICA EDUCATIVA ,,,,,,"13,818,389.64 ",,"13,670,205.48 ",,,,
533,INSTITUTO OAXAQUEÑO DE ATENCIÓN AL MIGRANTE,,,,,,"9,504,472.39 ",,"9,424,882.84 ",,,,
533-001,INSTITUTO OAXAQUEÑO DE ATENCIÓN AL MIGRANTE,,,,,,"9,504,472.39 ",,"9,424,882.84 ",,,,
534,INSTITUTO OAXAQUEÑO DE LAS ARTESANÍAS,,,,,,"3,688,953.33 ",,"3,479,874.74 ",,,,
534-001,INSTITUTO OAXAQUEÑO DE LAS ARTESANÍAS,,,,,,"3,688,953.33 ",,"3,479,874.74 ",,,,
535,INSTITUTO TECNOLÓGICO SUPERIOR DE SAN MIGUEL EL GRANDE,,,,,,"6,995,818.48 ",,"5,532,121.28 ",,,,
535-001,INSTITUTO TECNOLÓGICO SUPERIOR DE SAN MIGUEL EL GRANDE,,,,,,"6,995,818.48 ",,"5,532,121.28 ",,,,
536,INSTITUTO TECNOLÓGICO SUPERIOR DE TEPOSCOLULA,,,,,,"7,814,102.08 ",,"5,957,890.17 ",,,,
536-001,INSTITUTO TECNOLÓGICO SUPERIOR DE TEPOSCOLULA,,,,,,"7,814,102.08 ",,"5,957,890.17 ",,,,
538,NOVAUNIVERSITAS,,,,,,"7,473,057.64 ",,"7,446,397.00 ",,,,
538-001,NOVAUNIVERSITAS,,,,,,"7,473,057.64 ",,"7,446,397.00 ",,,,
539,SERVICIOS DE AGUA POTABLE Y ALCANTARILLADO DE OAXACA,,,,,,"90,272,938.25 ",,"84,857,311.15 ",,,,
539-001,SERVICIOS DE AGUA POTABLE Y ALCANTARILLADO DE OAXACA,,,,,,"72,671,276.91 ",,"69,463,634.35 ",,,,
539-002,SERVICIOS DE INFRAESTRUCTURA PARA AGUA POTABLE Y SANEAMIENTO,,,,,,"17,601,661.34 ",,"15,393,676.80 ",,,,
540,SERVICIOS DE SALUD DEL ESTADO DE OAXACA,,,,,,"1,345,220,066.92 ",,"953,884,594.34 ",,,,
540-001,DIRECCIÓN GENERAL DE SERVICIOS DE SALUD,,,,,,"7,963,269.98 ",,"3,232,832.86 ",,,,
540-002,SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS,,,,,,"671,148.47 ",,"416,144.67 ",,,,
540-003,SUBDIRECCIÓN GENERAL DE INNOVACIÓN Y CALIDAD,,,,,,"11,905,824.18 ",,"2,314,491.28 ",,,,
540-004,SUBDIRECCIÓN GENERAL DE SERVICIOS DE SALUD,,,,,,"111,978,755.61 ",,"51,570,403.64 ",,,,
540-005,SUBDIRECCIÓN GENERAL DE SERVICIOS DE SALUD (2° NIVEL),,,,,,"767,475,918.45 ",,"564,149,161.92 ",,,,
540-006,SUBDIRECCIÓN GENERAL DE SERVICIOS DE SALUD (1ER. NIVEL),,,,,,"445,225,150.23 ",,"332,201,559.97 ",,,,
541,SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE OAXACA,,,,,,"150,326,018.18 ",,"143,087,145.65 ",,,,
541-001,SISTEMA PARA EL DESARROLLO  INTEGRAL DE LA FAMILIA DEL ESTADO  DE OAXACA,,,,,,"83,715,147.03 ",,"77,953,861.34 ",,,,
541-002,"PROCURADURÍA ESTATAL DE PROTECCIÓN DE LOS DERECHOS DE NIÑAS, NIÑOS Y ADOLESCENTES DEL ESTADO DE OAXACA",,,,,,"22,565,203.75 ",,"22,008,393.50 ",,,,
541-003,DIRECCIÓN DE ATENCIÓN A PERSONAS CON DISCAPACIDAD,,,,,,"7,397,757.17 ",,"7,043,920.27 ",,,,
541-004,DIRECCIÓN DE DESARROLLO FAMILIAR Y COMUNITARIO,,,,,,"25,891,540.56 ",,"25,802,175.66 ",,,,
541-005,DIRECCIÓN DE ASISTENCIA ALIMENTARIA,,,,,,"9,754,764.33 ",,"9,578,674.33 ",,,,
541-006,UNIDADES MOVILES,,,,,,"1,001,605.34 ",,"700,120.55 ",,,,
542,UNIVERSIDAD DE CHALCATONGO,,,,,,"5,643,580.00 ",,"5,002,035.10 ",,,,
542-001,UNIVERSIDAD DE CHALCATONGO,,,,,,"5,643,580.00 ",,"5,002,035.10 ",,,,
543,UNIVERSIDAD DE LA CAÑADA,,,,,,"8,791,691.86 ",,"7,690,996.71 ",,,,
543-001,UNIVERSIDAD DE LA CAÑADA,,,,,,"8,791,691.86 ",,"7,690,996.71 ",,,,
544,UNIVERSIDAD DE LA COSTA,,,,,,"5,704,143.30 ",,"5,013,279.16 ",,,,
544-001,UNIVERSIDAD DE LA COSTA,,,,,,"5,704,143.30 ",,"5,013,279.16 ",,,,
545,UNIVERSIDAD DE LA SIERRA JUÁREZ,,,,,,"9,778,613.84 ",,"9,206,458.66 ",,,,
545-001,UNIVERSIDAD DE LA SIERRA JUÁREZ,,,,,,"9,778,613.84 ",,"9,206,458.66 ",,,,
546,UNIVERSIDAD DE LA SIERRA SUR,,,,,,"28,981,876.05 ",,"24,336,229.65 ",,,,
546-001,UNIVERSIDAD DE LA SIERRA SUR,,,,,,"28,981,876.05 ",,"24,336,229.65 ",,,,
547,UNIVERSIDAD DEL ISTMO,,,,,,"26,940,883.53 ",,"23,315,999.67 ",,,,
547-001,UNIVERSIDAD DEL ISTMO,,,,,,"26,940,883.53 ",,"23,315,999.67 ",,,,
548,UNIVERSIDAD DEL MAR,,,,,,"83,231,793.78 ",,"50,560,872.94 ",,,,
548-001,UNIVERSIDAD DEL MAR,,,,,,"83,231,793.78 ",,"50,560,872.94 ",,,,
549,UNIVERSIDAD DEL PAPALOAPAN,,,,,,"30,091,433.81 ",,"30,091,433.81 ",,,,
549-001,UNIVERSIDAD DEL PAPALOAPAN,,,,,,"30,091,433.81 ",,"30,091,433.81 ",,,,
550,UNIVERSIDAD TECNOLÓGICA DE LA MIXTECA,,,,,,"46,385,226.22 ",,"44,103,888.49 ",,,,
550-001,UNIVERSIDAD TECNOLÓGICA DE LA MIXTECA,,,,,,"46,385,226.22 ",,"44,103,888.49 ",,,,
551,UNIVERSIDAD TECNOLÓGICA DE LA SIERRA SUR DE OAXACA,,,,,,"2,908,503.08 ",,"2,805,367.08 ",,,,
551-001,UNIVERSIDAD TECNOLÓGICA DE LA SIERRA SUR DE OAXACA,,,,,,"2,908,503.08 ",,"2,805,367.08 ",,,,
552,UNIVERSIDAD TECNOLÓGICA DE LOS VALLES CENTRALES,,,,,,"10,968,495.73 ",,"9,824,836.94 ",,,,
552-001,UNIVERSIDAD TECNOLÓGICA DE LOS VALLES CENTRALES,,,,,,"10,968,495.73 ",,"9,824,836.94 ",,,,
553,RÉGIMEN ESTATAL DE PROTECCIÓN SOCIAL EN SALUD DEL ESTADO DE OAXACA,,,,,,"923,976,883.74 ",,"247,729,100.36 ",,,,
553-001,DIRECCIÓN GENERAL DEL RÉGIMEN ESTATAL DE PROTECCIÓN SOCIAL EN SALUD,,,,,,"902,401.10 ",,"7,074.90 ",,,,
553-002,DIRECCIÓN DE FINANCIAMIENTO Y ADMINISTRACIÓN,,,,,,"868,480,066.28 ",,"240,152,668.15 ",,,,
553-003,DIRECCIÓN DE AFILIACIÓN Y OPERACIÓN,,,,,,"17,225,314.11 ",,"5,594,384.22 ",,,,
553-004,DIRECCIÓN DE GESTIÓN DE SERVICIOS DE SALUD,,,,,,"35,183,370.37 ",,"1,974,973.09 ",,,,
553-006,DIRECCIÓN DE PLANEACIÓN Y EVALUACIÓN,,,,,,"2,185,731.88 ",,0.00 ,,,,
554,DEFENSORÍA PÚBLICA DEL ESTADO DE OAXACA,,,,,,"21,006,532.90 ",,"20,983,811.36 ",,,,
554-001,DEFENSORÍA PÚBLICA DEL ESTADO DE OAXACA,,,,,,"21,006,532.90 ",,"20,983,811.36 ",,,,
555,INSTITUTO OAXAQUEÑO DEL EMPRENDEDOR Y DE LA COMPETITIVIDAD,,,,,,"3,930,780.50 ",,"3,820,392.83 ",,,,
555-001,INSTITUTO OAXAQUEñO DEL EMPRENDEDOR Y DE LA COMPETITIVIDAD,,,,,,"3,930,780.50 ",,"3,820,392.83 ",,,,
558,INSTITUTO DE LA FUNCIÓN REGISTRAL DEL ESTADO DE OAXACA,,,,,,"6,686,596.70 ",,"5,868,405.11 ",,,,
558-001,INSTITUTO DE LA FUNCIÓN REGISTRAL DEL ESTADO DE OAXACA,,,,,,"6,686,596.70 ",,"5,868,405.11 ",,,,
559,SECRETARIA EJECUTIVA DEL SISTEMA ESTATAL DE COMBATE A LA CORRUPCION,,,,,,"4,409,609.38 ",,"4,123,813.45 ",,,,
559-001,SECRETARIA EJECUTIVA DEL SISTEMA ESTATAL DE COMBATE A LA CORRUPCION,,,,,,"4,409,609.38 ",,"4,123,813.45 ",,,,
561,ORGANISMO OPERADOR ENCARGADO DE LA GESTIÓN Y MANEJO INTEGRAL DE LOS RESIDUOS SÓLIDOS URBANOS Y MANEJO ESPECIAL DEL ESTADO DE OAXACA,,,,,,"594,883.43 ",,"325,056.26 ",,,,
561-001,ORGANISMO OPERADOR ENCARGADO DE LA GESTIÓN Y MANEJO INTEGRAL DE LOS RESIDUOS SÓLIDOS URBANOS Y DE MANEJO ESPECIAL DEL ESTADO DE OAXACA,,,,,,"594,883.43 ",,"325,056.26 ",,,,
562,COORDINACIÓN GENERAL DE ATENCIÓN REGIONAL,,,,,,"10,620,755.48 ",,"9,574,030.13 ",,,,
562-001,COORDINACIÓN GENERAL DE ATENCIÓN REGIONAL,,,,,,"10,620,755.48 ",,"9,574,030.13 ",,,,
564,COORDINACIÓN GENERAL DE UNIDADES Y CARAVANAS MÓVILES DE SERVICIOS GRATUITOS,,,,,,"372,600.18 ",,0.00 ,,,,
564-002,DEPARTAMENTO DE OPERACIÓN Y SUPERVISIÓN,,,,,,"372,600.18 ",,0.00 ,,,,
601,FIDEICOMISO PARA EL DESARROLLO LOGÍSTICO DEL ESTADO DE OAXACA,,,,,,"17,250,324.18 ",,"9,737,399.89 ",,,,
601-001,FIDEICOMISO P/EL DES. LOGÍSTICO DEL ESTADO DE OAXACA,,,,,,"17,250,324.18 ",,"9,737,399.89 ",,,,
602,FIDEICOMISO DE FOMENTO PARA EL ESTADO DE OAXACA,,,,,,"4,026,262.14 ",,"3,050,650.38 ",,,,
602-001,FIDEICOMISO DE FOMENTO PARA EL ESTADO DE OAXACA,,,,,,"4,026,262.14 ",,"3,050,650.38 ",,,,
603,OFICINA DE CONVENCIONES Y VISITANTES DE OAXACA,,,,,,"966,906.36 ",,"958,089.19 ",,,,
603-001,OFICINA DE CONVENCIONES Y VISITANTES DE OAXACA  ,,,,,,"966,906.36 ",,"958,089.19 ",,,,
801,OFICINA DE PENSIONES DEL ESTADO DE OAXACA,,,,,,"47,383,931.06 ",,"46,657,956.21 ",,,,
801-001,OFICINA DE PENSIONES DEL ESTADO DE OAXACA,,,,,,"47,271,243.06 ",,"46,545,320.83 ",,,,
801-002,FONDO DE PENSIONES PARA LOS INTEGRANTES DE LAS INSTITUCIONES POLICIALES,,,,,,"112,688.00 ",,"112,635.38 ",,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
