﻿2022,SECRETARÍA DE FINANZAS,,,,,,,,
540-006,SUBDIRECCIÓN GENERAL DE SERVICIOS DE SALUD (1ER. NIVEL),,,,,,"104,753,875.88 ",,"72,060,989.06 "
541,SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE OAXACA,,,,,,"134,862,106.96 ",,"115,872,994.94 "
541-001,SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE OAXACA,,,,,,"70,094,951.40 ",,"57,534,236.54 "
541-002,"PROCURADURÍA ESTATAL DE PROTECCIÓN DE LOS DERECHOS DE NIÑAS, NIÑOS Y ADOLESCENTES DEL ESTADO DE OAXACA",,,,,,"48,045,951.60 ",,"43,584,990.21 "
541-003,DIRECCIÓN DE OPERACIÓN DE BIENESTAR,,,,,,"8,535,526.05 ",,"8,426,136.73 "
541-004,DIRECCIÓN DE DESARROLLO FAMILIAR Y SOCIAL,,,,,,"6,049,726.20 ",,"5,278,511.60 "
541-005,DIRECCIÓN DE OPERACIÓN DE ASISTENCIA ALIMENTARIA,,,,,,"55,000.00 ",,"46,600.00 "
541-006,DIRECCIÓN DE SERVICIOS ITINERANTES,,,,,,"2,080,951.71 ",,"1,002,519.86 "
541-007,PROCURADURÍA DE LA DEFENSA DE LAS PERSONAS CON DISCAPACIDAD,,,,,,0.00 ,,0.00 
542,UNIVERSIDAD DE CHALCATONGO,,,,,,"5,244,236.92 ",,"4,561,880.68 "
542-001,UNIVERSIDAD DE CHALCATONGO,,,,,,"5,244,236.92 ",,"4,561,880.68 "
543,UNIVERSIDAD DE LA CAÑADA,,,,,,"3,291,165.63 ",,"3,291,165.63 "
543-001,UNIVERSIDAD DE LA CAÑADA,,,,,,"3,291,165.63 ",,"3,291,165.63 "
544,UNIVERSIDAD DE LA COSTA,,,,,,"5,300,751.83 ",,"4,729,622.25 "
544-001,UNIVERSIDAD DE LA COSTA,,,,,,"5,300,751.83 ",,"4,729,622.25 "
545,UNIVERSIDAD DE LA SIERRA JUÁREZ,,,,,,"2,992,174.25 ",,"2,981,619.63 "
545-001,UNIVERSIDAD DE LA SIERRA JUÁREZ,,,,,,"2,992,174.25 ",,"2,981,619.63 "
546,UNIVERSIDAD DE LA SIERRA SUR,,,,,,"12,373,733.67 ",,"12,351,522.68 "
546-001,UNIVERSIDAD DE LA SIERRA SUR,,,,,,"12,373,733.67 ",,"12,351,522.68 "
547,UNIVERSIDAD DEL ISTMO,,,,,,"16,909,837.58 ",,"16,331,186.15 "
547-001,UNIVERSIDAD DEL ISTMO,,,,,,"16,909,837.58 ",,"16,331,186.15 "
548,UNIVERSIDAD DEL MAR,,,,,,"33,074,939.57 ",,"28,927,190.55 "
548-001,UNIVERSIDAD DEL MAR,,,,,,"33,074,939.57 ",,"28,927,190.55 "
549,UNIVERSIDAD DEL PAPALOAPAN,,,,,,"24,087,475.61 ",,"24,087,475.61 "
549-001,UNIVERSIDAD DEL PAPALOAPAN,,,,,,"24,087,475.61 ",,"24,087,475.61 "
550,UNIVERSIDAD TECNOLÓGICA DE LA MIXTECA,,,,,,"15,573,649.79 ",,"15,535,483.36 "
550-001,UNIVERSIDAD TECNOLÓGICA DE LA MIXTECA,,,,,,"15,573,649.79 ",,"15,535,483.36 "
551,UNIVERSIDAD TECNOLÓGICA DE LA SIERRA SUR DE OAXACA,,,,,,"1,558,864.44 ",,"818,158.30 "
551-001,UNIVERSIDAD TECNOLÓGICA DE LA SIERRA SUR DE OAXACA,,,,,,"1,558,864.44 ",,"818,158.30 "
552,UNIVERSIDAD TECNOLÓGICA DE LOS VALLES CENTRALES DE OAXACA,,,,,,"2,085,020.51 ",,"2,085,020.51 "
552-001,UNIVERSIDAD TECNOLÓGICA DE LOS VALLES CENTRALES,,,,,,"2,085,020.51 ",,"2,085,020.51 "
554,DEFENSORÍA PÚBLICA DEL ESTADO DE OAXACA,,,,,,"21,298,404.25 ",,"21,294,987.03 "
554-001,DEFENSORÍA PÚBLICA DEL ESTADO DE OAXACA,,,,,,"21,298,404.25 ",,"21,294,987.03 "
555,INSTITUTO OAXAQUEÑO DEL EMPRENDEDOR Y DE LA COMPETITIVIDAD,,,,,,"2,412,463.42 ",,"2,256,333.51 "
555-001,INSTITUTO OAXAQUEÑO DEL EMPRENDEDOR Y DE LA COMPETITIVIDAD,,,,,,"2,412,463.42 ",,"2,256,333.51 "
558,INSTITUTO DE LA FUNCIÓN REGISTRAL DEL ESTADO DE OAXACA,,,,,,"5,736,524.15 ",,"5,130,257.17 "
558-001,INSTITUTO DE LA FUNCIÓN REGISTRAL DEL ESTADO DE OAXACA,,,,,,"5,736,524.15 ",,"5,130,257.17 "
559,SECRETARÍA EJECUTIVA DEL SISTEMA ESTATAL DE COMBATE A LA CORRUPCIÓN,,,,,,"4,767,267.98 ",,"4,462,984.35 "
559-001,SECRETARÍA EJECUTIVA DEL SISTEMA ESTATAL DE COMBATE A LA CORRUPCIÓN,,,,,,"4,767,267.98 ",,"4,462,984.35 "
561,ORGANISMO OPERADOR ENCARGADO DE LA GESTIÓN Y MANEJO INTEGRAL DE LOS RESIDUOS SÓLIDOS URBANOS Y DE MANEJO ESPECIAL DEL ESTADO DE OAXACA,,,,,,"13,767,946.03 ",,"13,749,264.62 "
561-001,ORGANISMO OPERADOR ENCARGADO DE LA GESTIÓN Y MANEJO INTEGRAL DE LOS RESIDUOS SÓLIDOS URBANOS Y DE MANEJO ESPECIAL DEL ESTADO DE OAXACA,,,,,,"13,767,946.03 ",,"13,749,264.62 "
562,COORDINACIÓN GENERAL DE ATENCIÓN REGIONAL,,,,,,"7,520,941.29 ",,"6,973,296.01 "
562-001,COORDINACIÓN GENERAL DE ATENCIÓN REGIONAL,,,,,,"7,520,941.29 ",,"6,973,296.01 "
563,TELEBACHILLERATO COMUNITARIO DEL ESTADO DE OAXACA,,,,,,"18,637,426.26 ",,"15,503,616.36 "
563-001,TELEBACHILLERATO COMUNITARIO DEL ESTADO DE OAXACA,,,,,,"18,637,426.26 ",,"15,503,616.36 "
564,COORDINACIÓN GENERAL DE UNIDADES Y CARAVANAS MÓVILES DE SERVICIOS GRATUITOS,,,,,,"4,224,754.87 ",,"3,980,136.02 "
564-001,COORDINACIÓN GENERAL DE UNIDADES Y CARAVANAS MÓVILES DE SERVICIOS GRATUITOS,,,,,,"4,224,754.87 ",,"3,980,136.02 "
565,INSTITUTO DE CULTURA FÍSICA Y DEPORTE DE OAXACA,,,,,,"27,253,285.82 ",,"27,243,698.06 "
565-001,INSTITUTO DE CULTURA FíSICA Y DEPORTE DE OAXACA,,,,,,"27,253,285.82 ",,"27,243,698.06 "
566,COORDINACIÓN GENERAL DE ENLACE FEDERAL,,,,,,"1,410,778.46 ",,"1,376,175.67 "
566-001,COORDINACION GENERAL DE ENLACE FEDERAL,,,,,,"1,410,778.46 ",,"1,376,175.67 "
567,COORDINACIÓN GENERAL DE RELACIONES INTERNACIONALES,,,,,,"1,476,833.26 ",,"1,441,290.06 "
567-001,COORDINACIÓN GENERAL DE RELACIONES INTERNACIONALES,,,,,,"1,476,833.26 ",,"1,441,290.06 "
568,SISTEMA DE TRANSPORTE COLECTIVO METROPOLITANO CITYBUS OAXACA,,,,,,"1,621,545.00 ",,"1,474,175.37 "
568-001,SISTEMA DE TRANSPORTE COLECTIVO METROPOLITANO CITYBUS OAXACA,,,,,,"1,621,545.00 ",,"1,474,175.37 "
569,UNIVERSIDAD POLITÉCNICA DE NOCHIXTLÁN ABRAHAM CASTELLANOS,,,,,,"526,470.34 ",,"27,172.66 "
569-001,UNIVERSIDAD POLITÉCNICA DE NOCHIXTLÁN ABRAHAM CASTELLANOS,,,,,,"526,470.34 ",,"27,172.66 "
571,COMISIÓN ESTATAL DE BÚSQUEDA DE PERSONAS DESAPARECIDAS PARA EL ESTADO DE OAXACA,,,,,,"1,890,739.99 ",,"1,304,761.10 "
571-001,COMISIÓN ESTATAL DE BÚSQUEDA DE PERSONAS DESAPARECIDAS PARA EL ESTADO DE OAXACA,,,,,,"1,890,739.99 ",,"1,304,761.10 "
572,DIRECCIÓN GENERAL DEL HANGAR OFICIAL DEL GOBIERNO DEL ESTADO,,,,,,"21,778,221.96 ",,"14,827,872.66 "
572-001,DIRECCIÓN GENERAL DEL HANGAR OFICIAL DE GOBIERNO DEL ESTADO,,,,,,"21,778,221.96 ",,"14,827,872.66 "
573,CENTRO DE CONCILIACIÓN LABORAL DEL ESTADO DE OAXACA,,,,,,"3,749,185.99 ",,"3,302,061.72 "
573-001,CENTRO DE CONCILIACIÓN LABORAL DEL ESTADO DE OAXACA,,,,,,"3,749,185.99 ",,"3,302,061.72 "
574,PROCURADURÍA DE PROTECCIÓN AL AMBIENTE DEL ESTADO DE OAXACA,,,,,,"1,343,804.43 ",,"1,005,501.63 "
574-001,PROCURADURÍA DE PROTECCIÓN AL AMBIENTE DEL ESTADO DE OAXACA ,,,,,,"1,343,804.43 ",,"1,005,501.63 "
601,FIDEICOMISO PARA EL DESARROLLO LOGÍSTICO DEL ESTADO DE OAXACA,,,,,,"2,059,297.86 ",,"2,052,035.00 "
601-001,FIDEICOMISO PARA EL DESARROLLO LOGÍSTICO DEL ESTADO DE OAXACA,,,,,,"2,059,297.86 ",,"2,052,035.00 "
602,FIDEICOMISO DE FOMENTO PARA EL ESTADO DE OAXACA,,,,,,"1,306,053.34 ",,"1,301,052.87 "
602-001,FIDEICOMISO DE FOMENTO PARA EL ESTADO DE OAXACA,,,,,,"1,306,053.34 ",,"1,301,052.87 "
603,"OFICINA DE CONVENCIONES Y VISITANTES DE OAXACA ""OCV OAXACA""",,,,,,"1,343,870.22 ",,"1,299,183.60 "
603-001,OFICINA DE CONVENCIONES Y VISITANTES DE OAXACA,,,,,,"1,343,870.22 ",,"1,299,183.60 "
801,OFICINA DE PENSIONES DEL ESTADO DE OAXACA,,,,,,"49,639,101.71 ",,"49,437,291.77 "
801-001,OFICINA DE PENSIONES DEL ESTADO DE OAXACA,,,,,,"49,442,620.16 ",,"49,290,032.33 "
801-002,FONDO DE PENSIONES PARA LOS INTEGRANTES DE LAS INSTITUCIONES POLICIALES,,,,,,"196,481.55 ",,"147,259.44 "
