﻿2019,SECRETARÍA DE FINANZAS,,,,,,,,,,,,,
125,COORDINACIÓN PARA LA ATENCIÓN DE LOS DERECHOS HUMANOS,1,155,1,0,13,ATENCIÓN A PUNTOS RECOMENDATORIOS DERIVADOS DE LA MC DDHPO/CA/336/(01)/OAX/2015  DDHPO,108,20,0,0,1,0,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS,  EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA;   SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO,PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EJERCIÓ PRESUPUESTO EN EL PROGRAMA 155, SUBPROGRAMA  01, PROYECTO 000,  ACTIVIDAD 013, INDICADOR 108, REPORTÓ AVANCE DE METAS,  SIN REALIZAR LA PROGRAMACIÓN PARA EL CUARTO  TRIMESTRE DEL EJERCICIO 2019, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN Y PROGRAMACIÓN TRIMESTRAL A FIN DE EVITAR INCONSISTENCIAS.
 
"
125,COORDINACIÓN PARA LA ATENCIÓN DE LOS DERECHOS HUMANOS,1,155,1,0,14,ATENCIÓN A PUNTOS RECOMENDATORIOS DERIVADOS DE LA MC  DDHPO/CA/918/(16)/OAX/2015 DDHPO,108,20,0,0,1,0,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS,  EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA;   SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO,PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EJERCIÓ PRESUPUESTO EN EL PROGRAMA 155, SUBPROGRAMA 01, PROYECTO 000,  ACTIVIDAD 014, INDICADOR 108, REPORTÓ AVANCE DE METAS,  SIN REALIZAR LA PROGRAMACIÓN PARA EL CUARTO  TRIMESTRE DEL EJERCICIO 2019, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN Y PROGRAMACIÓN TRIMESTRAL A FIN DE EVITAR INCONSISTENCIAS.
 
"
125,COORDINACIÓN PARA LA ATENCIÓN DE LOS DERECHOS HUMANOS,1,155,1,0,15,"ATENCIÓN A PUNTOS RECOMENDATORIOS DERIVADOS DE LA MC DDHPO/CA/004/RIJ/(10)/OAX/2011, DDHPO/CA/819/RIJ/(10)/OAX/2011 E INTEGRANTES (APITDTT) CIDH, MECANISMO, DDHPO",108,20,0.5,0.5,0.5,100,
125,COORDINACIÓN PARA LA ATENCIÓN DE LOS DERECHOS HUMANOS,1,155,1,0,17,REUNIÓN DE SEGUIMIENTO DE MEDIDAS CAUTELARES EMITIDAS POR LA CIDH,108,20,0.5,1.5,1.5,100,
125,COORDINACIÓN PARA LA ATENCIÓN DE LOS DERECHOS HUMANOS,1,155,1,0,18,ATENCIÓN DE LAS MESAS DE SEGURIDAD Y ANÁLISIS ,108,20,0.5,0.5,0,0,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS,  EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 155, SUB PROGRAMA 01, PROYECTO 000,  ACTIVIDAD 018, INDICADOR 108, NO REALIZÓ REDUCCIÓN DE METAS CORRESPONDIENTE,  AL NO EXISTIR PRESUPUESTO ASIGNADO PARA EL CUARTO  TRIMESTRE DEL EJERCICIO 2019, POR LO QUE SE LE EXHORTA A REVISAR LA PLANEACIÓN TRIMESTRAL Y EL EJERCICIO DEL PRESUPUESTO,  PARA EVITAR INCONSISTENCIAS."
125,COORDINACIÓN PARA LA ATENCIÓN DE LOS DERECHOS HUMANOS,1,155,1,0,19,"SEGUIMIENTO A QUEJAS  EN MATERIA DE DERECHOS HUMANOS, NO DISCRIMINACIÓN Y PREVENCIÓN DE ACTOS DE DISCRIMINACIÓN Y VIOLENCIA POLÍTICA POR RAZÓN DE GÉNERO.",108,20,0.5,0.5,1,200,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS, EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 155, SUB PROGRAMA 01, PROYECTO 000,  ACTIVIDAD 019, INDICADOR 108, ALCANZÓ EL 200%, EXCEDIENDO LAS METAS PROGRAMADAS PARA EL CUARTO  TRIMESTRE DEL EJERCICIO 2019, POR LO QUE SE LE EXHORTA A REVISAR LA PLANEACIÓN TRIMESTRAL Y EN SU CASO, REALIZAR LA MODIFICACIÓN A LA PROGRAMACIÓN DE METAS, PARA  EVITAR INCONSISTENCIAS AL REALIZAR EL REGISTRO DE CUMPLIMIENTO DE METAS."
125,COORDINACIÓN PARA LA ATENCIÓN DE LOS DERECHOS HUMANOS,1,155,1,0,20,ATENCIÓN PUNTO RECOMENDATORIO DE LA MC DDHPO/CA/0664/(01)/OAX/2018 DDHPO,108,20,0.5,0.5,1,200,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS, EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 155, SUB PROGRAMA 01, PROYECTO 000,  ACTIVIDAD 020, INDICADOR 108, ALCANZÓ EL 200%, EXCEDIENDO LAS METAS PROGRAMADAS PARA EL CUARTO  TRIMESTRE DEL EJERCICIO 2019, POR LO QUE SE LE EXHORTA A REVISAR LA PLANEACIÓN TRIMESTRAL Y EN SU CASO, REALIZAR LA MODIFICACIÓN A LA PROGRAMACIÓN DE METAS, PARA  EVITAR INCONSISTENCIAS AL REALIZAR EL REGISTRO DE CUMPLIMIENTO DE METAS."
125,COORDINACIÓN PARA LA ATENCIÓN DE LOS DERECHOS HUMANOS,1,155,1,0,21,ATENCIÓN A PUNTOS RECOMENDATORIOS DE LA MC-719-19 CIDH ,108,20,0.5,0.5,1,200,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS, EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 155, SUB PROGRAMA 01, PROYECTO 000,  ACTIVIDAD 021, INDICADOR 108, ALCANZÓ EL 200.00%, EXCEDIENDO LAS METAS PROGRAMADAS PARA EL CUARTO  TRIMESTRE DEL EJERCICIO 2019, POR LO QUE SE LE EXHORTA A REVISAR LA PLANEACIÓN TRIMESTRAL Y EN SU CASO, REALIZAR LA MODIFICACIÓN A LA PROGRAMACIÓN DE METAS, PARA  EVITAR INCONSISTENCIAS AL REALIZAR EL REGISTRO DE CUMPLIMIENTO DE METAS."
125,COORDINACIÓN PARA LA ATENCIÓN DE LOS DERECHOS HUMANOS,1,155,1,0,22,ATENCIÓN A PUNTOS RECOMENDATORIOS DE LA MC -165-05  PETICIÓN 1014-06 INFORME DE SOLUCIÓN AMISTOSO,108,20,0.5,0.5,1,200,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS, EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 155, SUB PROGRAMA 01, PROYECTO 000,  ACTIVIDAD 022, INDICADOR 108, ALCANZÓ EL 200.00%, EXCEDIENDO LAS METAS PROGRAMADAS PARA EL CUARTO  TRIMESTRE DEL EJERCICIO 2019, POR LO QUE SE LE EXHORTA A REVISAR LA PLANEACIÓN TRIMESTRAL Y EN SU CASO, REALIZAR LA MODIFICACIÓN A LA PROGRAMACIÓN DE METAS, PARA  EVITAR INCONSISTENCIAS AL REALIZAR EL REGISTRO DE CUMPLIMIENTO DE METAS."
125,COORDINACIÓN PARA LA ATENCIÓN DE LOS DERECHOS HUMANOS,1,155,1,0,23,SEGUIMIENTO A PUNTO RECOMENDATORIO 7VG/2017 CNDH,108,20,0.5,0.5,1,200,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS, EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 155, SUB PROGRAMA 01, PROYECTO 000,  ACTIVIDAD 023, INDICADOR 108, ALCANZÓ EL 200.00%, EXCEDIENDO LAS METAS PROGRAMADAS PARA EL CUARTO  TRIMESTRE DEL EJERCICIO 2019, POR LO QUE SE LE EXHORTA A REVISAR LA PLANEACIÓN TRIMESTRAL Y EN SU CASO, REALIZAR LA MODIFICACIÓN A LA PROGRAMACIÓN DE METAS, PARA  EVITAR INCONSISTENCIAS AL REALIZAR EL REGISTRO DE CUMPLIMIENTO DE METAS."
125,COORDINACIÓN PARA LA ATENCIÓN DE LOS DERECHOS HUMANOS,1,155,2,0,1, ATENCIÓN DE RECOMENDACIONES,1744,543,20,20,20,100,
125,COORDINACIÓN PARA LA ATENCIÓN DE LOS DERECHOS HUMANOS,1,155,2,0,2, COORDINACIÓN Y SEGUIMIENTO INTERINSTITUCIONAL PARA LA ATENCIÓN DE RECOMENDACIONES ,113,25,100,100,0,0,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS,  EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 155, SUB PROGRAMA 02, PROYECTO 000,  ACTIVIDAD 002, INDICADOR 113, NO REALIZÓ REDUCCIÓN DE METAS CORRESPONDIENTE,  AL NO EXISTIR PRESUPUESTO ASIGNADO PARA EL CUARTO  TRIMESTRE DEL EJERCICIO 2019, POR LO QUE SE LE EXHORTA A REVISAR LA PLANEACIÓN TRIMESTRAL Y EL EJERCICIO DEL PRESUPUESTO,  PARA EVITAR INCONSISTENCIAS."
125,COORDINACIÓN PARA LA ATENCIÓN DE LOS DERECHOS HUMANOS,1,155,2,0,3,ATENCIÓN A PUNTO RECOMENDATORIO DE LA RECOMENDACIÓN 37/2019  CNDH,1744,543,1,1,0,0,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS,  EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 155, SUB PROGRAMA 02, PROYECTO 000,  ACTIVIDAD 003, INDICADOR 1744, NO REALIZÓ REDUCCIÓN DE METAS CORRESPONDIENTE,  AL NO EXISTIR PRESUPUESTO ASIGNADO PARA EL CUARTO  TRIMESTRE DEL EJERCICIO 2019, POR LO QUE SE LE EXHORTA A REVISAR LA PLANEACIÓN TRIMESTRAL Y EL EJERCICIO DEL PRESUPUESTO,  PARA EVITAR INCONSISTENCIAS."
125,COORDINACIÓN PARA LA ATENCIÓN DE LOS DERECHOS HUMANOS,1,155,2,0,4,ATENCIÓN A PUNTO RECOMENDATORIO DE LA RECOMENDACIÓN 26/2017  CNDH,1744,543,1,1,0,0,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS,  EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 155, SUB PROGRAMA 02, PROYECTO 000,  ACTIVIDAD 004, INDICADOR 1744, NO REALIZÓ REDUCCIÓN DE METAS CORRESPONDIENTE,  AL NO EXISTIR PRESUPUESTO ASIGNADO PARA EL CUARTO  TRIMESTRE DEL EJERCICIO 2019, POR LO QUE SE LE EXHORTA A REVISAR LA PLANEACIÓN TRIMESTRAL Y EL EJERCICIO DEL PRESUPUESTO,  PARA EVITAR INCONSISTENCIAS."
125,COORDINACIÓN PARA LA ATENCIÓN DE LOS DERECHOS HUMANOS,1,155,2,0,8,ATENCIÓN A PUNTO RECOMENDATORIO DE LA  RECOMENDACIÓN N° 33/2016  CNDH,1744,543,1,1,0,0,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS,  EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 155, SUB PROGRAMA 02, PROYECTO 000,  ACTIVIDAD 008, INDICADOR 1744, NO REALIZÓ REDUCCIÓN DE METAS CORRESPONDIENTE,  AL NO EXISTIR PRESUPUESTO ASIGNADO PARA EL CUARTO  TRIMESTRE DEL EJERCICIO 2019, POR LO QUE SE LE EXHORTA A REVISAR LA PLANEACIÓN TRIMESTRAL Y EL EJERCICIO DEL PRESUPUESTO,  PARA EVITAR INCONSISTENCIAS."
125,COORDINACIÓN PARA LA ATENCIÓN DE LOS DERECHOS HUMANOS,1,155,2,0,9,ATENCIÓN A PUNTO RECOMENDATORIO DE LA   RECOMENDACIÓN 61/2016  CNDH,1744,543,1,1,0,0,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS,  EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 155, SUB PROGRAMA 02, PROYECTO 000,  ACTIVIDAD 009, INDICADOR 1744, NO REALIZÓ REDUCCIÓN DE METAS CORRESPONDIENTE,  AL NO EXISTIR PRESUPUESTO ASIGNADO PARA EL CUARTO  TRIMESTRE DEL EJERCICIO 2019, POR LO QUE SE LE EXHORTA A REVISAR LA PLANEACIÓN TRIMESTRAL Y EL EJERCICIO DEL PRESUPUESTO,  PARA EVITAR INCONSISTENCIAS."
125,COORDINACIÓN PARA LA ATENCIÓN DE LOS DERECHOS HUMANOS,1,155,2,0,10,ATENCIÓN A PUNTO RECOMENDATORIO DE LA   RECOMENDACIÓN 22/2015  CNDH,1744,543,1,1,0,0,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS,  EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 155, SUB PROGRAMA 02, PROYECTO 000,  ACTIVIDAD 010, INDICADOR 1744, NO REALIZÓ REDUCCIÓN DE METAS CORRESPONDIENTE,  AL NO EXISTIR PRESUPUESTO ASIGNADO PARA EL CUARTO  TRIMESTRE DEL EJERCICIO 2019, POR LO QUE SE LE EXHORTA A REVISAR LA PLANEACIÓN TRIMESTRAL Y EL EJERCICIO DEL PRESUPUESTO,  PARA EVITAR INCONSISTENCIAS."
125,COORDINACIÓN PARA LA ATENCIÓN DE LOS DERECHOS HUMANOS,1,155,2,0,11,ATENCIÓN A PUNTO RECOMENDATORIO DE LA   RECOMENDACIÓN 7VG/2017  CNDH,1744,543,1,1,0,0,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS,  EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 155, SUB PROGRAMA 02, PROYECTO 000,  ACTIVIDAD 011, INDICADOR 1744, NO REALIZÓ REDUCCIÓN DE METAS CORRESPONDIENTE,  AL NO EXISTIR PRESUPUESTO ASIGNADO PARA EL CUARTO  TRIMESTRE DEL EJERCICIO 2019, POR LO QUE SE LE EXHORTA A REVISAR LA PLANEACIÓN TRIMESTRAL Y EL EJERCICIO DEL PRESUPUESTO,  PARA EVITAR INCONSISTENCIAS."
,,,,,,,,,,,,,,
126,COORDINACIÓN GENERAL DEL COMITÉ ESTATAL DE PLANEACIÓN PARA EL DESARROLLO DE OAXACA,2,148,1,0,1,ACTUALIZAR LOS LINEAMIENTOS PARA LA PLANEACIÓN ESTATAL,1729,508,0.25,0.25,0.25,100,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS,  EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 148, SUB PROGRAMA 01, PROYECTO 000,  ACTIVIDAD 001, INDICADOR 1729, NO REALIZÓ REDUCCIÓN DE METAS CORRESPONDIENTE,  AL NO EXISTIR PRESUPUESTO ASIGNADO PARA EL CUARTO  TRIMESTRE DEL EJERCICIO 2019, POR LO QUE SE LE EXHORTA A REVISAR LA PLANEACIÓN TRIMESTRAL Y EL EJERCICIO DEL PRESUPUESTO,  PARA EVITAR INCONSISTENCIAS.  "
