﻿2020,SECRETARÍA DE FINANZAS,,,,,,,,,,,,,,,,
110,SECRETARÍA DE LAS CULTURAS Y ARTES DE OAXACA,001,147,00,000,001,GESTIÓN Y VINCULACIÓN DE ACCIONES EN MATERIA DE CULTURA A NIVEL ESTATAL Y FEDERAL,2587,19,19,19,100.00,,,,,
110,SECRETARÍA DE LAS CULTURAS Y ARTES DE OAXACA,001,147,00,000,002,GESTIÓN ADMINISTRATIVA FINANCIERA ,2588,386,386,386,100.00,,,,,
110,SECRETARÍA DE LAS CULTURAS Y ARTES DE OAXACA,004,147,01,000,001,PROGRAMA DE APOYO A LAS CULTURAS MUNICIPALES Y COMUNITARIAS DEL ESTADO ,2064,25,25,0,0.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 147, SUB PROGRAMA 01, PROYECTO 000,  ACTIVIDAD 001, INDICADOR 2064, NO REALIZÓ REDUCCIÓN DE METAS CORRESPONDIENTE, AL NO EXISTIR PRESUPUESTO ASIGNADO PARA EL TERCER  TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR LA PLANEACIÓN TRIMESTRAL Y EL EJERCICIO DEL PRESUPUESTO,  PARA EVITAR INCONSISTENCIAS.",,,,
110,SECRETARÍA DE LAS CULTURAS Y ARTES DE OAXACA,004,147,02,000,001,TALLERES DE ESPECIALIZACIÓN Y PRESENTACIONES EN EL TALLER DE ARTES PLÁSTICAS RUFINO TAMAYO,2063,12,12,12,100.00,,,,,
110,SECRETARÍA DE LAS CULTURAS Y ARTES DE OAXACA,004,147,02,000,002,TALLERES DE FORMACIÓN DE COROS COMUNITARIOS ,2062,4,0,0,,,,,,
110,SECRETARÍA DE LAS CULTURAS Y ARTES DE OAXACA,004,147,04,000,001,OPERACIÓN Y APROVECHAMIENTO DEL TEATRO JUÁREZ ,2071,27,27,27,100.00,,,,,
110,SECRETARÍA DE LAS CULTURAS Y ARTES DE OAXACA,004,147,04,000,002,OPERACIÓN Y APROVECHAMIENTO DEL TEATRO MACEDONIO ALCALÁ,2071,18,18,18,100.00,,,,,
110,SECRETARÍA DE LAS CULTURAS Y ARTES DE OAXACA,003,147,04,000,003,OPERACIÓN Y APROVECHAMIENTO DEL MUSEO DE ARTE POPULAR OAXACA,2071,12,12,12,100.00,,,,,
110,SECRETARÍA DE LAS CULTURAS Y ARTES DE OAXACA,005,147,04,000,004,OPERACIÓN Y APROVECHAMIENTO DEL MUSEO DE LOS PINTORES OAXAQUEÑOS,2071,6,0,0,,,,,,
110,SECRETARÍA DE LAS CULTURAS Y ARTES DE OAXACA,003,147,04,000,005,OPERACIÓN Y APROVECHAMIENTO DEL MUSEO OAXAQUEÑO DE ARQUEOLOGÍA ERVIN FRISELL,2071,3,3,3,100.00,,,,,
110,SECRETARÍA DE LAS CULTURAS Y ARTES DE OAXACA,005,147,04,000,006,MUSEO DE ARTE CONTEMPORANEO DE OAXACA ,2071,3,3,3,100.00,,,,,
110,SECRETARÍA DE LAS CULTURAS Y ARTES DE OAXACA,005,147,04,000,007,MUSEO DE ARTE PREHISPÁNICO DE MÉXICO RUFINO TAMAYO ,2071,2,2,2,100.00,,,,,
110,SECRETARÍA DE LAS CULTURAS Y ARTES DE OAXACA,004,147,04,000,008,OPERACIÓN Y APROVECHAMIENTO DEL SALÓN DE EXPOSICIONES MONTEALBAN  ,2071,1,1,1,100.00,,,,,
110,SECRETARÍA DE LAS CULTURAS Y ARTES DE OAXACA,004,147,04,000,009,OPERACIÓN Y APROVECHAMIENTO DEL TEATRO ALVARO CARRILLO,2071,1,1,1,100.00,,,,,
110,SECRETARÍA DE LAS CULTURAS Y ARTES DE OAXACA,001,147,05,000,001,ESTREATEGIAS INTEGRALES DE DIFUSIÓN Y COMUNICACIÓN DISEÑADAS E IMPLEMENTADAS ,2073,3,3,3,100.00,,,,,
110,SECRETARÍA DE LAS CULTURAS Y ARTES DE OAXACA,003,147,08,000,001,TALLER DE ARTES PLÁSTICAS INFANTIL Y JUVENIL ,2077,3,3,3,100.00,,,,,
110,SECRETARÍA DE LAS CULTURAS Y ARTES DE OAXACA,004,147,08,000,002,CENTRO DE INICIACIÓN MUSICAL DE OAXACA ,2078,58,58,58,100.00,,,,,
110,SECRETARÍA DE LAS CULTURAS Y ARTES DE OAXACA,005,147,08,000,003,PATRIMONITOS EN OAXACA ,2079,39,0,0,,,,,,
110,SECRETARÍA DE LAS CULTURAS Y ARTES DE OAXACA,003,147,09,000,001,COORDINACIÓN DE LAS BIBLIOTECAS PÚBLICAS MUNICIPALES,2082,40,40,40,100.00,,,,,
110,SECRETARÍA DE LAS CULTURAS Y ARTES DE OAXACA,003,147,09,000,002,FORMACIÓN LECTORES A TRAVÉS DE LA BIBLIOTECA PÚBLICA CENTRAL MARGARITA MAZA DE JUÁREZ,2083,"8,427","8,427","8,427",100.00,,,,,
110,SECRETARÍA DE LAS CULTURAS Y ARTES DE OAXACA,003,147,09,000,003,PRESTACIÓN DE SERVICIOS HEMEROGRÁFICOS POR MEDIO DE LA HEMEROTECA PÚBLICA,1813,"5,700","1,000","1,000",100.00,,,,,
110,SECRETARÍA DE LAS CULTURAS Y ARTES DE OAXACA,005,147,09,000,007,FOMENTO A LA LECTURA Y CREACIÓN LITERARIA ,2080,3,3,0,0.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA  147, SUB PROGRAMA 09, PROYECTO 000,  ACTIVIDAD  007, INDICADOR 2080, NO REALIZÓ REDUCCIÓN DE METAS CORRESPONDIENTE, AL NO EXISTIR PRESUPUESTO ASIGNADO PARA EL TERCER  TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR LA PLANEACIÓN TRIMESTRAL Y EL EJERCICIO DEL PRESUPUESTO,  PARA EVITAR INCONSISTENCIAS.",,,,
110,SECRETARÍA DE LAS CULTURAS Y ARTES DE OAXACA,003,201,00,000,001,OPERACIÓN ADMINISTRATIVA DE LA DIRECCIÓN DE CONSERVACIÓN Y DIVULGACIÓN CULTURAL,2587,23,23,23,100.00,,,,,
110,SECRETARÍA DE LAS CULTURAS Y ARTES DE OAXACA,005,203,00,000,001,OPERACIÓN ADMINISTRATIVA DE LA DIRECCIÓN DE PROMOCIÓN ARTÍSTICA Y CULTURAL,2587,23,23,23,100.00,,,,,
110,SECRETARÍA DE LAS CULTURAS Y ARTES DE OAXACA,004,203,00,000,002,OPERACIÓN ADMINISTRATIVA DE LA DIRECCIÓN DE ATENCIÓN CULTURAL COMUNITARIA,2587,20,20,20,100.00,,,,,
110,SECRETARÍA DE LAS CULTURAS Y ARTES DE OAXACA,005,203,01,000,001,"PRESENCIAS CULTURALES LOCALES, NACIONALES E INTERNACIONALES",2310,16,16,16,100.00,,,,,
110,SECRETARÍA DE LAS CULTURAS Y ARTES DE OAXACA,005,203,01,000,002,FIESTAS DE DÍA DE MUERTOS,2325,2,2,0,0.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 203, SUB PROGRAMA 01, PROYECTO 000,  ACTIVIDAD 002, INDICADOR 2325, NO REALIZÓ REDUCCIÓN DE METAS CORRESPONDIENTE, AL NO EXISTIR PRESUPUESTO ASIGNADO PARA EL TERCER  TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR LA PLANEACIÓN TRIMESTRAL Y EL EJERCICIO DEL PRESUPUESTO,  PARA EVITAR INCONSISTENCIAS.",,,,
110,SECRETARÍA DE LAS CULTURAS Y ARTES DE OAXACA,005,203,01,000,003,PRESENTACIONES DE LOS MIÉRCOLES DEL DANZÓN,2330,12,12,0,0.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 203, SUB PROGRAMA 01, PROYECTO 000,  ACTIVIDAD 003, INDICADOR 2330, NO REALIZÓ REDUCCIÓN DE METAS CORRESPONDIENTE, AL NO EXISTIR PRESUPUESTO ASIGNADO PARA EL TERCER  TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR LA PLANEACIÓN TRIMESTRAL Y EL EJERCICIO DEL PRESUPUESTO,  PARA EVITAR INCONSISTENCIAS.",,,,
110,SECRETARÍA DE LAS CULTURAS Y ARTES DE OAXACA,005,203,01,000,004,PRESENTACIONES ARTÍSTICAS Y CULTURALES EN EVENTOS ESPECIALES PARA IMPULSAR EL DESARROLLO ARTÍSTICO,2334,46,46,46,100.00,,,,,
110,SECRETARÍA DE LAS CULTURAS Y ARTES DE OAXACA,004,203,01,000,005,ACTIVIDADES DE ARTE ESCÉNICO,2337,2,1,1,100.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA;  SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 203, SUB PROGRAMA 01, PROYECTO 000,  ACTIVIDAD 005, INDICADOR 2337, NO REALIZÓ REDUCCIÓN DE METAS CORRESPONDIENTE, AL NO EXISTIR PRESUPUESTO ASIGNADO PARA EL TERCER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR QUE SU PLANEACIÓN TRIMESTRAL TENGA RECURSOS ASIGNADOS PARA EL TRIMESTRE QUE SE REPORTA, A FIN DE EVITAR INCONSISTENCIAS, ENTRE EL EJERCICIO DEL GASTO Y EL CUMPLIMIENTO DEL DESEMPEÑO.",,,,
110,SECRETARÍA DE LAS CULTURAS Y ARTES DE OAXACA,003,203,01,000,007,ACTIVIDADES PARA EL DESARROLLO DEL POTENCIAL AUDIOVISUAL DEL ESTADO DE OAXACA,2340,7,0,0,,,,,,
110,SECRETARÍA DE LAS CULTURAS Y ARTES DE OAXACA,005,203,01,000,008,MANIFESTACIONES DANCÍSTICAS DEL ESTADO,2341,2,1,1,100.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA;  SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 203, SUB PROGRAMA 01, PROYECTO 000,  ACTIVIDAD 008, INDICADOR 2341, NO REALIZÓ REDUCCIÓN DE METAS CORRESPONDIENTE, AL NO EXISTIR PRESUPUESTO ASIGNADO PARA EL TERCER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR QUE SU PLANEACIÓN TRIMESTRAL TENGA RECURSOS ASIGNADOS PARA EL TRIMESTRE QUE SE REPORTA, A FIN DE EVITAR INCONSISTENCIAS, ENTRE EL EJERCICIO DEL GASTO Y EL CUMPLIMIENTO DEL DESEMPEÑO.",,,,
110,SECRETARÍA DE LAS CULTURAS Y ARTES DE OAXACA,005,203,01,000,014,CURARTE OAXACA,2334,0,0,8,,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA  203, SUB PROGRAMA  01, PROYECTO 000,  ACTIVIDAD 014, INDICADOR 2334, NO REALIZÓ PROGRAMACIÓN DE METAS AL EXISTIR PRESUPUESTO ASIGNADO  PARA EL TERCER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN TRIMESTRAL Y EN SU CASO, REALIZAR LA ADECUACIÓN DE METAS CORRESPONDIENTE, A FIN DE EVITAR INCONSISTENCIAS.",,,,
110,SECRETARÍA DE LAS CULTURAS Y ARTES DE OAXACA,005,203,02,000,001,CONCIERTOS DE MUSICA TRADICIONAL Y POPULAR A TRAVES DE LA MARIMBA DE OAXACA,2343,52,52,52,100.00,,,,,
110,SECRETARÍA DE LAS CULTURAS Y ARTES DE OAXACA,005,203,02,000,002,CONCIERTOS DE MÚSICA TRADICIONAL Y POPULAR A TRAVÉS DE LA BANDA DE MÚSICA DE OAXACA,2344,32,32,32,100.00,,,,,
110,SECRETARÍA DE LAS CULTURAS Y ARTES DE OAXACA,005,203,02,000,003,CONCIERTOS DE MÚSICA CLÁSICA A TRAVÉS DE LA ORQUESTA SINFÓNICA DE OAXACA,2345,23,23,23,100.00,,,,,
110,SECRETARÍA DE LAS CULTURAS Y ARTES DE OAXACA,005,203,02,000,004,CONCIERTOS DE MÚSICA TRADICIONAL A TRAVÉS DE LA ORQUESTA PRIMAVERA DE OAXACA,2346,23,23,23,100.00,,,,,
110,SECRETARÍA DE LAS CULTURAS Y ARTES DE OAXACA,005,203,02,000,005,PRESENTACIONES DE LA COMPAÑÍA ESTATAL DE DANZA COSTUMBRISTA,2347,23,23,23,100.00,,,,,
110,SECRETARÍA DE LAS CULTURAS Y ARTES DE OAXACA,005,203,02,000,006,PRESENTACIONES DE LA COMPAÑÍA DE DANZA CONTEMPORÁNEA,2348,16,16,16,100.00,,,,,
111,SECRETARÍA DE BIENESTAR DEL ESTADO DE OAXACA,004,105,06,000,001,DISTRIBUIR UNIFORMES ESCOLARES,665,"1,165,000","1,165,000",0,0.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 105, SUB PROGRAMA 06, PROYECTO 000, ACTIVIDAD 001, INDICADOR 665, NO REPORTÓ CUMPLIMIENTO DE METAS DEL TERCER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A CUMPLIR CON EL DESEMPEÑO DE LOS OBJETIVOS PLANTEADOS Y HACER USO RESPONSABLE DE LOS RECURSOS ASIGNADOS A SU UNIDAD RESPONSABLE.",,,,
111,SECRETARÍA DE BIENESTAR DEL ESTADO DE OAXACA,005,105,06,000,002,INTEGRAR INFORMACIÓN PARA EL MONITOREO Y EVALUACIÓN DEL PROGRAMA VAMOS JUNTOS A LA ESCUELA,1671,"227,565","227,565",0,0.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 105, SUB PROGRAMA 06, PROYECTO 000, ACTIVIDAD 002, INDICADOR 1671, NO REPORTÓ CUMPLIMIENTO DE METAS DEL TERCER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A CUMPLIR CON EL DESEMPEÑO DE LOS OBJETIVOS PLANTEADOS Y HACER USO RESPONSABLE DE LOS RECURSOS ASIGNADOS A SU UNIDAD RESPONSABLE.",,,,
111,SECRETARÍA DE BIENESTAR DEL ESTADO DE OAXACA,004,105,06,000,003,ADQUIRIR UNIFORMES ESCOLARES,664,"1,365,000","1,365,000",0,0.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 105, SUB PROGRAMA 06, PROYECTO 000,  ACTIVIDAD 003, INDICADOR 664, NO REALIZÓ REDUCCIÓN DE METAS CORRESPONDIENTE, AL NO EXISTIR PRESUPUESTO ASIGNADO PARA EL TERCER  TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR LA PLANEACIÓN TRIMESTRAL Y EL EJERCICIO DEL PRESUPUESTO,  PARA EVITAR INCONSISTENCIAS.",,,,
111,SECRETARÍA DE BIENESTAR DEL ESTADO DE OAXACA,004,105,07,000,001,DISTRIBUIR ÚTILES ESCOLARES,1672,"200,000","200,000",0,0.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 105, SUB PROGRAMA 07, PROYECTO 000,  ACTIVIDAD 001, INDICADOR 1672, NO REALIZÓ REDUCCIÓN DE METAS CORRESPONDIENTE, AL NO EXISTIR PRESUPUESTO ASIGNADO PARA EL TERCER  TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR LA PLANEACIÓN TRIMESTRAL Y EL EJERCICIO DEL PRESUPUESTO,  PARA EVITAR INCONSISTENCIAS.",,,,
111,SECRETARÍA DE BIENESTAR DEL ESTADO DE OAXACA,004,105,07,000,002,ADQUIRIR ÚTILES ESCOLARES,670,"300,000","300,000",0,0.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 105, SUB PROGRAMA 07, PROYECTO 000,  ACTIVIDAD 002, INDICADOR 670, NO REALIZÓ REDUCCIÓN DE METAS CORRESPONDIENTE,  AL NO EJERCER PRESUPUESTO ASIGNADO PARA EL TERCER  TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR LA PLANEACIÓN TRIMESTRAL Y EL EJERCICIO DEL PRESUPUESTO,  PARA EVITAR INCONSISTENCIAS.",,,,
111,SECRETARÍA DE BIENESTAR DEL ESTADO DE OAXACA,003,134,02,000,001,"ACCIONES EN BENEFICIO DE LA NIÑEZ CON DISCAPACIDAD NEURO-MÚSCULO-ESQUELÉTICA, DEL ESTADO DE OAXACA, A TRAVÉS DE LA FUNDACIÓN TELETON",1864,"1,980","1,980",0,0.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 134, SUB PROGRAMA 02, PROYECTO 000,  ACTIVIDAD 001, INDICADOR 1864, NO REALIZÓ REDUCCIÓN DE METAS CORRESPONDIENTE, AL NO EXISTIR PRESUPUESTO ASIGNADO PARA EL TERCER  TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR LA PLANEACIÓN TRIMESTRAL Y EL EJERCICIO DEL PRESUPUESTO,  PARA EVITAR INCONSISTENCIAS.",,,,
