﻿2022,SECRETARÍA DE FINANZAS,,,,,,,,,,,,,
,"SUBSECRETARIA DE EGRESOS, CONTABILIDAD Y TESORERÍA",,,,,,,,,,,,,
114,SECRETARÍA DE FINANZAS,005,148,02,000,004,INGRESAR PROYECTOS AL BANCO DE PROYECTOS DE INVERSIÓN PÚBLICA,802,253,253,503,198.81,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 148, SUB PROGRAMA 02, PROYECTO 000, ACTIVIDAD 004, INDICADOR 802, REPORTÓ EL 198.81% DE METAS Y NO EJERCIÓ EL DEL PRESUPUESTO ASIGNADO AL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA A CONSERVAR UN EQUILIBRIO PRESUPUESTARIO ACORDE AL CUMPLIMIENTO DEL DESEMPEÑO. ",
114,SECRETARÍA DE FINANZAS,005,148,02,000,005,AUTORIZAR LA INVERSIÓN PÚBLICA,2277,89,89,227,255.06,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 148, SUB PROGRAMA 02, PROYECTO 000, ACTIVIDAD 005, INDICADOR 2277, REPORTÓ EL 255.05% DE METAS Y NO EJERCIÓ EL DEL PRESUPUESTO ASIGNADO AL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA A CONSERVAR UN EQUILIBRIO PRESUPUESTARIO ACORDE AL CUMPLIMIENTO DEL DESEMPEÑO. ",
114,SECRETARÍA DE FINANZAS,005,148,02,000,005,AUTORIZAR LA INVERSIÓN PÚBLICA,803,"620,158,003","620,158,003","1,693,117,533",273.01,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 148, SUB PROGRAMA 02, PROYECTO 000, ACTIVIDAD 005, INDICADOR 803, REPORTÓ EL 273% DE METAS Y NO EJERCIÓ EL DEL PRESUPUESTO ASIGNADO AL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA A CONSERVAR UN EQUILIBRIO PRESUPUESTARIO ACORDE AL CUMPLIMIENTO DEL DESEMPEÑO. ",
114,SECRETARÍA DE FINANZAS,003,148,02,000,006,TRANSFERIR Y CONTROLAR LA DISPONIBILIDAD DE RECURSOS,804,3,3,0,0.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 148, SUB PROGRAMA 02, PROYECTO 000,  ACTIVIDAD 006, INDICADOR 804, NO REALIZÓ PROGRAMACIÓN DE METAS, SIN EMBARGO, EJERCIÓ EL 44.39% DEL PRESUPUESTO ASIGNADO AL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA, EN LO SUBSECUENTE, A REALIZAR LA ADECUACIÓN DE METAS OPORTUNA Y HACER USO RESPONSABLE DE LOS RECURSOS ASIGNADOS PARA EL CUMPLIMIENTO DE OBJETIVOS.",
114,SECRETARÍA DE FINANZAS,003,148,02,000,007,AUTORIZAR LAS AFECTACIONES PRESUPUESTALES DEL GASTO,801,"19,380","19,380","19,481",100.52,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 148, SUB PROGRAMA 02, PROYECTO 000, ACTIVIDAD 007, INDICADOR 801, REPORTÓ EL 100.52% DE METAS Y NO EJERCIÓ EL DEL PRESUPUESTO ASIGNADO AL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA A CONSERVAR UN EQUILIBRIO PRESUPUESTARIO ACORDE AL CUMPLIMIENTO DEL DESEMPEÑO.  ",
114,SECRETARÍA DE FINANZAS,005,148,02,000,008,AUTORIZAR LAS AFECTACIONES PRESUPUESTALES DE INVERSIÓN,801,15,15,96,640.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 148, SUB PROGRAMA 02, PROYECTO 000, ACTIVIDAD 008, INDICADOR 801, REPORTÓ EL 640% DE METAS EXCEDIDAS Y NO EJERCIÓ EL DEL PRESUPUESTO ASIGNADO AL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA A CONSERVAR UN EQUILIBRIO PRESUPUESTARIO ACORDE AL CUMPLIMIENTO DEL DESEMPEÑO.  ",
114,SECRETARÍA DE FINANZAS,003,148,03,000,001,REALIZAR EL SEGUIMIENTO EL GASTO DE OPERACIÓN ESTATAL,1473,95,95,100,105.26,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 148, SUB PROGRAMA 03, PROYECTO 000, ACTIVIDAD 001, INDICADOR 1473, REPORTÓ EL 105.26% DE METAS Y NO EJERCIÓ EL DEL PRESUPUESTO ASIGNADO AL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA A CONSERVAR UN EQUILIBRIO PRESUPUESTARIO ACORDE AL CUMPLIMIENTO DEL DESEMPEÑO.  ",
114,SECRETARÍA DE FINANZAS,005,148,03,000,002,ACCIONES PARA EL SEGUIMIENTO FINANCIERO Y PROGRAMÁTICO DE LA INVERSIÓN ORIENTADA A RESULTADOS,2819,3,3,3,100.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 148, SUB PROGRAMA 03, PROYECTO 000, ACTIVIDAD 002, INDICADOR 2819, NO REALIZÓ REDUCCIÓN DE METAS CORRESPONDIENTE, AL NO EXISTIR PRESUPUESTO ASIGNADO AL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA A REVISAR QUE SU PLANEACIÓN TENGA ASIGNACIÓN PRESUPUESTARIA PARA EL TRIMESTRE QUE REPORTA, A FIN DE EVITAR INCONSISTENCIAS ENTRE EL EJERCICIO DEL GASTO Y EL CUMPLIMIENTO DEL DESEMPEÑO.",
114,SECRETARÍA DE FINANZAS,005,148,03,000,002,ACCIONES PARA EL SEGUIMIENTO FINANCIERO Y PROGRAMÁTICO DE LA INVERSIÓN ORIENTADA A RESULTADOS,2818,5,5,5,100.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 148, SUB PROGRAMA 03, PROYECTO 000, ACTIVIDAD 002, INDICADOR 2818, NO REALIZÓ REDUCCIÓN DE METAS CORRESPONDIENTE, AL NO EXISTIR PRESUPUESTO ASIGNADO AL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA A REVISAR QUE SU PLANEACIÓN TENGA ASIGNACIÓN PRESUPUESTARIA PARA EL TRIMESTRE QUE REPORTA, A FIN DE EVITAR INCONSISTENCIAS ENTRE EL EJERCICIO DEL GASTO Y EL CUMPLIMIENTO DEL DESEMPEÑO.",
114,SECRETARÍA DE FINANZAS,005,148,03,000,002,ACCIONES PARA EL SEGUIMIENTO FINANCIERO Y PROGRAMÁTICO DE LA INVERSIÓN ORIENTADA A RESULTADOS,2821,0,0,0,0.00,,
114,SECRETARÍA DE FINANZAS,005,148,03,000,002,ACCIONES PARA EL SEGUIMIENTO FINANCIERO Y PROGRAMÁTICO DE LA INVERSIÓN ORIENTADA A RESULTADOS,2820,0,0,0,0.00,,
114,SECRETARÍA DE FINANZAS,001,148,03,000,003,REALIZAR EL MONITOREO Y PROPUESTAS DE MEJORA DEL GASTO,811,1,1,0,0.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 148, SUB PROGRAMA 03, PROYECTO 000, ACTIVIDAD 003, INDICADOR 811, NO REPORTÓ CUMPLIMIENTO DE METAS, Y NO EJERCIÓ PRESUPUESTO ASIGNADO AL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA A CUMPLIR CON EL DESEMPEÑO DE LOS OBJETIVOS PLANTEADOS Y HACER USO RESPONSABLE DE LOS RECURSOS ASIGNADOS.",
114,SECRETARÍA DE FINANZAS,003,148,05,000,001,PRESENTAR INFORMACIÓN FINANCIERA PARA EL DESARROLLO DEL ESTADO,1737,1,1,1,100.00,,
114,SECRETARÍA DE FINANZAS,005,148,06,000,001,CAPACITAR FUNCIONARIOS PÚBLICOS PARA LA FORMULACIÓN Y REGISTRO DE PROYECTOS DE INVERSIÓN,1814,140,140,142,101.43,,
114,SECRETARÍA DE FINANZAS,007,179,02,000,001,COORDINAR GIRAS DEL EJECUTIVO DEL ESTADO,1585,49,49,17,34.69,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 179, SUB PROGRAMA 02, PROYECTO 000, ACTIVIDAD 001, INDICADOR 1585, ALCANZÓ EL 34.69 %, DE LAS METAS PROGRAMADAS, SIN EMBARGO, EJERCIÓ EL 96.94% DEL PRESUPUESTO ASIGNADO AL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2022,  POR LO QUE SE LE EXHORTA AL CUMPLIMIENTO DE METAS Y HACER USO RESPONSABLE DE LOS RECURSOS ASIGNADOS.",
114,SECRETARÍA DE FINANZAS,009,179,04,000,001,EVENTOS EN CASA OFICIAL,2289,12,12,12,100.00,,
117,SECRETARÍA DE ADMINISTRACIÓN,001,117,00,000,001,GESTIONES PARA LA ADECUADA ADMINISTRACIÓN DE LOS RECURSOS DEL ESTADO,2588,"1,062","1,064","1,064",100.00,,
117,SECRETARÍA DE ADMINISTRACIÓN,001,117,00,000,002,ASUNTOS JURIDICOS Y LABORALES,2590,166,166,166,100.00,,
117,SECRETARÍA DE ADMINISTRACIÓN,004,117,01,000,001,IMPLEMENTACIÓN DE PROCESOS DE MEJORA PARA EFICIENTAR LA GESTIÓN DE LA ADMINISTRACIÓN PÚBLICA ESTATAL,347,3,3,3,100.00,,
117,SECRETARÍA DE ADMINISTRACIÓN,004,117,01,000,002,"CONTROL DE ESTRUCTURAS ORGÁNICAS OCUPACIONALES, CREACIÓN DE REGLAMENTOS INTERNOS Y MANUALES ADMINISTRATIVOS PARA LA ADMINISTRACIÓN PÚBLICA ESTATAL",345,15,15,15,100.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 117, SUB PROGRAMA 01, PROYECTO 000, ACTIVIDAD 002, INDICADOR 345, NO REALIZÓ REDUCCIÓN DE METAS CORRESPONDIENTE, AL NO EXISTIR PRESUPUESTO ASIGNADO AL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA A REVISAR QUE SU PLANEACIÓN TENGA ASIGNACIÓN PRESUPUESTARIA PARA EL TRIMESTRE QUE REPORTA, A FIN DE EVITAR INCONSISTENCIAS ENTRE EL EJERCICIO DEL GASTO Y EL CUMPLIMIENTO DEL DESEMPEÑO.",
117,SECRETARÍA DE ADMINISTRACIÓN,004,117,01,000,003,IMPLEMENTACIÓN DE ACCIONES EN MATERIA DE IGUALDAD Y PREVENCIÓN DE LA VIOLENCIA DE GÉNERO CONTRA LAS MUJERES.,2560,25,25,25,100.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 117, SUB PROGRAMA 01, PROYECTO 000, ACTIVIDAD 003, INDICADOR 2560, NO REALIZÓ REDUCCIÓN DE METAS CORRESPONDIENTE, AL NO EXISTIR PRESUPUESTO ASIGNADO AL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA A REVISAR QUE SU PLANEACIÓN TENGA ASIGNACIÓN PRESUPUESTARIA PARA EL TRIMESTRE QUE REPORTA, A FIN DE EVITAR INCONSISTENCIAS ENTRE EL EJERCICIO DEL GASTO Y EL CUMPLIMIENTO DEL DESEMPEÑO.",
117,SECRETARÍA DE ADMINISTRACIÓN,002,117,02,000,001,ADMINISTRACIÓN Y EVALUACIÓN AL PERSONAL AL SERVICIO DEL GOBIERNO DEL ESTADO DE OAXACA,1455,"5,912","5,912","5,912",100.00,,
117,SECRETARÍA DE ADMINISTRACIÓN,002,117,02,000,002,IMPLEMENTACIÓN DE PROGRAMAS EDUCATIVOS DEL DESARROLLO PROFESIONAL DEL CAPITAL HUMANO,1456,10,10,10,100.00,,
117,SECRETARÍA DE ADMINISTRACIÓN,002,117,02,000,003,CURSOS DE CAPACITACIÓN PARA LOS TRABAJADORES DE LA ADMINISTRACIÓN PÚBLICA ESTATAL,20,50,50,50,100.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 117, SUB PROGRAMA 02, PROYECTO 000, ACTIVIDAD 003, INDICADOR 20, REPORTÓ EL 100% DE METAS Y EJERCIÓ EL 36.63% DEL PRESUPUESTO ASIGNADO AL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA A CONSERVAR UN EQUILIBRIO PRESUPUESTARIO ACORDE AL CUMPLIMIENTO DEL DESEMPEÑO. ",
117,SECRETARÍA DE ADMINISTRACIÓN,012,117,03,000,001,PUBLICACIÓN DEL SISTEMA NORMATIVO INTEGRAL PARA EL USO Y APROVECHAMIENTO DE TICS EN LA ADMINISTRACIÓN PÚBLICA ESTATAL DE OAXACA (APEO),1788,0,0,0,0.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 117, SUB PROGRAMA 03, PROYECTO 000,  ACTIVIDAD 001, INDICADOR 1788, NO REALIZÓ PROGRAMACIÓN DE METAS, SIN EMBARGO, EJERCIÓ EL 97.81 % DEL PRESUPUESTO ASIGNADO AL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA, EN LO SUBSECUENTE, A REALIZAR LA ADECUACIÓN DE METAS OPORTUNA Y HACER USO RESPONSABLE DE LOS RECURSOS ASIGNADOS PARA EL CUMPLIMIENTO DE OBJETIVOS.",
117,SECRETARÍA DE ADMINISTRACIÓN,012,117,03,000,002,EJECUTAR EL PLAN DE DESARROLLO TECNOLÓGICO E INNOVACIÓN PARA EL ESTADO,1788,1,1,1,100.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 117, SUB PROGRAMA 03, PROYECTO 000, ACTIVIDAD 002, INDICADOR 1788, NO REALIZÓ REDUCCIÓN DE METAS CORRESPONDIENTE, AL NO EXISTIR PRESUPUESTO ASIGNADO AL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA A REVISAR QUE SU PLANEACIÓN TENGA ASIGNACIÓN PRESUPUESTARIA PARA EL TRIMESTRE QUE REPORTA, A FIN DE EVITAR INCONSISTENCIAS ENTRE EL EJERCICIO DEL GASTO Y EL CUMPLIMIENTO DEL DESEMPEÑO.",
117,SECRETARÍA DE ADMINISTRACIÓN,012,117,04,000,001,EJECUTAR EL PLAN ESTATAL DE DIGITALIZACIÓN- AGENDA OPERATIVA DIGITAL,1790,25,25,25,100.00,,
