,GESTIÓN,EFICACIA,TRIMESTRAL,PORCENTAJE,FLUJO,ASCENDENTE,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,MEDIOS DE VERIFICACIÓN / FUENTE INFORMACIÓN,,,,SUPUESTO,,,,,,,,,,,,
,REPORTE MENSUAL DE ADQUISICIONES DE PLANTILLAS VEHICULAR MEDICA,,,,"LOS RECURSOS FINANCIEROS SE AUTORICEN EN TIEMPO Y FORMA POR LAS INSTANCIAS FEDERALES, ESTATALES Y MUNICIPALES.",,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DE LA META,,,,,,,,,,,,,,,,
,,Definición de la variable Meta:,1-NÚMERO DE INFRAESTRUCTURA EN SALUD EQUIPADA,,,,,,,,,,,,,,
,,Unidad de medida:,25 - NÚMERO,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,LÍNEA BASE DE LA META DEL INDICADOR,,VALOR PROGRAMADO ANUAL,,,,,,,,,,,,,,
,AÑO: 2020,VALOR: 1.0000,AÑO: 2020,VALOR,1,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,AVANCE TRIMESTRAL,,,,,,,,,,,,,,,,
,,1er. TRIMESTRE,2o. TRIMESTRE,3er. TRIMESTRE,4o. TRIMESTRE,CUMPLIMIENTO DE METAS,,,,,,,,,,,
,PROGRAMADA,1,0,0,0,T1+T2+T3+T4,1,,,,,,,,,,
,PROGRAMACIÓN ACTUALIZADA,1,0,0,0,T1+T2+T3+T4,1,,,,,,,,,,
,ALCANZADA,0,0,0,0,T1+T2+T3+T4,0,,,,,,,,,,
,PORCENTAJE ALCANZADO TRIMESTRAL,0,0,0,0,PORCENTAJE ALCANZADO ANUAL,0,,,,,,,,,,
,,,,,,,,,,,,,,PORCENTAJE ALCANZADO EN EL TRIMESTRE:,0,,
UE:,001-DIRECCIÓN GENERAL DE SERVICIOS DE SALUD,,,,,,,,,,,,,,,,
ESTRUCTURA PROGRAMATICA PRESUPUESTAL,,,,,,,,,,,,,,,,,
PROGRAMA,SUBPROGRAMA,PROYECTO,OBRA/ACTIVIDAD,,,,,,,,,,,,,,
164-FORTALECIMIENTO DEL SISTEMA DE SALUD,02-EQUIPAMIENTO DE LA INFRAESTRUCTURA EN SALUD,"037-EQUIPAMIENTO DE UNIDADES MÉDICAS DE SEGUNDO Y TERCER NIVEL DE ATENCIÓN DE LOS S.S.O. DEL PROGRAMA PARA GARANTIZAR LA PRESTACIÓN GRATUITA DE SERVICIOS DE SALUD, MEDICAMENTOS Y DEMÁS INSUMOS ASOCIADOS PARA LAS PERSONAS SIN SEGURIDAD SOCIAL. (INSABI 2020)",005-EQUIPAMIENTO DEL HOSPITAL GENERAL DR. AURELIO VALDIVIESO DE LA LOCALIDAD DE OAXACA DE JUÁREZ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PRESUPUESTO ANUAL,,,,,,,,,,,,,,,,,
Aprobado,Ampliación,Reducción,Modificado,EJERCIDO T1,EJERCIDO T2,EJERCIDO T3,EJERCIDO T4,,,,,,,,,,
0,"23,244,370.00",0,"23,244,370.00",0,0,0,0,,,,,,,,,,
,,,,,,TOTAL EJERCIDO AL TRIMESTRE VIGENTE,0,,,,,,,,,,
PRESUPUESTO TRIMESTRAL DE LA ACTIVIDAD,,,,,,,,,,,,,,,,,
Aprobado,Modificado,Comprometido,Devengado,Ejercido,,% de Ejercido Vs. Modificado,,,,,,,,,,,
0,"23,244,370.00","23,244,370.00",0,0,,0,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DEL INDICADOR,,,,,,,,,,,,,,,,
,Nombre:,PORCENTAJE DE INFRAESTRUCTURA EN SALUD EQUIPADA,,,,Número de indicador :,2312,,,,,,,,,,
,Definición:,"MIDE EL PORCENTAJE DE INFRAESTRUCTURA EN SALUD EQUIPADA, RESPECTO A LAS PROGRAMADAS A EQUIPAR",,,,,,,,,,,,,,,
,Método de Cálculo:,(NÚMERO DE INFRAESTRUCTURA EN SALUD EQUIPADA / NÚMERO DE INFRAESTRUCTURA EN SALUD PROGRAMADA A EQUIPAR) * 100,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Tipo,Dimensión,Frecuencia de Medición,Forma de cálculo del indicador,Tipo de Valor,Sentido Esperado,,,,,,,,,,,
,GESTIÓN,EFICACIA,TRIMESTRAL,PORCENTAJE,FLUJO,ASCENDENTE,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,MEDIOS DE VERIFICACIÓN / FUENTE INFORMACIÓN,,,,SUPUESTO,,,,,,,,,,,,
,REPORTE MENSUAL DE ADQUISICIONES DE PLANTILLAS VEHICULAR MEDICA,,,,"LOS RECURSOS FINANCIEROS SE AUTORICEN EN TIEMPO Y FORMA POR LAS INSTANCIAS FEDERALES, ESTATALES Y MUNICIPALES.",,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DE LA META,,,,,,,,,,,,,,,,
,,Definición de la variable Meta:,1-NÚMERO DE INFRAESTRUCTURA EN SALUD EQUIPADA,,,,,,,,,,,,,,
,,Unidad de medida:,25 - NÚMERO,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,LÍNEA BASE DE LA META DEL INDICADOR,,VALOR PROGRAMADO ANUAL,,,,,,,,,,,,,,
,AÑO: 2019,VALOR: 1.0000,AÑO: 2020,VALOR,1,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,AVANCE TRIMESTRAL,,,,,,,,,,,,,,,,
,,1er. TRIMESTRE,2o. TRIMESTRE,3er. TRIMESTRE,4o. TRIMESTRE,CUMPLIMIENTO DE METAS,,,,,,,,,,,
,PROGRAMADA,0,0,0,1,T1+T2+T3+T4,1,,,,,,,,,,
,PROGRAMACIÓN ACTUALIZADA,0,0,0,1,T1+T2+T3+T4,1,,,,,,,,,,
,ALCANZADA,0,0,0,0,T1+T2+T3+T4,0,,,,,,,,,,
,PORCENTAJE ALCANZADO TRIMESTRAL,0,0,0,0,PORCENTAJE ALCANZADO ANUAL,0,,,,,,,,,,
,,,,,,,,,,,,,,PORCENTAJE ALCANZADO EN EL TRIMESTRE:,0,,
UE:,001-DIRECCIÓN GENERAL DE SERVICIOS DE SALUD,,,,,,,,,,,,,,,,
ESTRUCTURA PROGRAMATICA PRESUPUESTAL,,,,,,,,,,,,,,,,,
PROGRAMA,SUBPROGRAMA,PROYECTO,OBRA/ACTIVIDAD,,,,,,,,,,,,,,
164-FORTALECIMIENTO DEL SISTEMA DE SALUD,02-EQUIPAMIENTO DE LA INFRAESTRUCTURA EN SALUD,017-EQUIPAMIENTO DE UNIDADES MÉDICAS DE PRIMER Y SEGUNDO NIVEL DE ATENCIÓN A LA SALUD Y MEDICAMENTOS GRATUITOS PARA LA POBLACIÓN SIN SEGURIDAD SOCIAL LABORAL (CECTR 2019).,005-EQUIPAMIENTO DEL CENTRO DE SALUD EN LA LOCALIDAD DE AGUA DE PAXTLE,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PRESUPUESTO ANUAL,,,,,,,,,,,,,,,,,
Aprobado,Ampliación,Reducción,Modificado,EJERCIDO T1,EJERCIDO T2,EJERCIDO T3,EJERCIDO T4,,,,,,,,,,
0,109.43,0,109.43,0,0,0,0,,,,,,,,,,
,,,,,,TOTAL EJERCIDO AL TRIMESTRE VIGENTE,0,,,,,,,,,,
PRESUPUESTO TRIMESTRAL DE LA ACTIVIDAD,,,,,,,,,,,,,,,,,
Aprobado,Modificado,Comprometido,Devengado,Ejercido,,% de Ejercido Vs. Modificado,,,,,,,,,,,
0,109.43,0,0,0,,0,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DEL INDICADOR,,,,,,,,,,,,,,,,
,Nombre:,PORCENTAJE DE INFRAESTRUCTURA EN SALUD EQUIPADA,,,,Número de indicador :,2312,,,,,,,,,,
,Definición:,"MIDE EL PORCENTAJE DE INFRAESTRUCTURA EN SALUD EQUIPADA, RESPECTO A LAS PROGRAMADAS A EQUIPAR",,,,,,,,,,,,,,,
,Método de Cálculo:,(NÚMERO DE INFRAESTRUCTURA EN SALUD EQUIPADA / NÚMERO DE INFRAESTRUCTURA EN SALUD PROGRAMADA A EQUIPAR) * 100,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Tipo,Dimensión,Frecuencia de Medición,Forma de cálculo del indicador,Tipo de Valor,Sentido Esperado,,,,,,,,,,,
,GESTIÓN,EFICACIA,TRIMESTRAL,PORCENTAJE,FLUJO,ASCENDENTE,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,MEDIOS DE VERIFICACIÓN / FUENTE INFORMACIÓN,,,,SUPUESTO,,,,,,,,,,,,
,REPORTE MENSUAL DE ADQUISICIONES DE PLANTILLAS VEHICULAR MEDICA,,,,"LOS RECURSOS FINANCIEROS SE AUTORICEN EN TIEMPO Y FORMA POR LAS INSTANCIAS FEDERALES, ESTATALES Y MUNICIPALES.",,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DE LA META,,,,,,,,,,,,,,,,
,,Definición de la variable Meta:,1-NÚMERO DE INFRAESTRUCTURA EN SALUD EQUIPADA,,,,,,,,,,,,,,
,,Unidad de medida:,25 - NÚMERO,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,LÍNEA BASE DE LA META DEL INDICADOR,,VALOR PROGRAMADO ANUAL,,,,,,,,,,,,,,
,AÑO: 2020,VALOR: 1.0000,AÑO: 2020,VALOR,1,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,AVANCE TRIMESTRAL,,,,,,,,,,,,,,,,
,,1er. TRIMESTRE,2o. TRIMESTRE,3er. TRIMESTRE,4o. TRIMESTRE,CUMPLIMIENTO DE METAS,,,,,,,,,,,
,PROGRAMADA,1,0,0,0,T1+T2+T3+T4,1,,,,,,,,,,
,PROGRAMACIÓN ACTUALIZADA,1,0,0,0,T1+T2+T3+T4,1,,,,,,,,,,
,ALCANZADA,0,0,0,0,T1+T2+T3+T4,0,,,,,,,,,,
,PORCENTAJE ALCANZADO TRIMESTRAL,0,0,0,0,PORCENTAJE ALCANZADO ANUAL,0,,,,,,,,,,
,,,,,,,,,,,,,,PORCENTAJE ALCANZADO EN EL TRIMESTRE:,0,,
UE:,001-DIRECCIÓN GENERAL DE SERVICIOS DE SALUD,,,,,,,,,,,,,,,,
ESTRUCTURA PROGRAMATICA PRESUPUESTAL,,,,,,,,,,,,,,,,,
PROGRAMA,SUBPROGRAMA,PROYECTO,OBRA/ACTIVIDAD,,,,,,,,,,,,,,
164-FORTALECIMIENTO DEL SISTEMA DE SALUD,02-EQUIPAMIENTO DE LA INFRAESTRUCTURA EN SALUD,026-EQUIPAMIENTO PARA EL FORTALECIMIENTO DE 8 HOSPITALES EN EL ESTADO DE OAXACA (FASSA 2020),005-ADQUISICIÓN DE EQUIPO PARA FORTALECER EL HOSPITAL COMUNITARIO DE LA LOCALIDAD DE TEMASCAL,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PRESUPUESTO ANUAL,,,,,,,,,,,,,,,,,
Aprobado,Ampliación,Reducción,Modificado,EJERCIDO T1,EJERCIDO T2,EJERCIDO T3,EJERCIDO T4,,,,,,,,,,
0,"2,296,301.91",0,"2,296,301.91",0,0,0,"2,295,866.20",,,,,,,,,,
,,,,,,TOTAL EJERCIDO AL TRIMESTRE VIGENTE,0,,,,,,,,,,
PRESUPUESTO TRIMESTRAL DE LA ACTIVIDAD,,,,,,,,,,,,,,,,,
Aprobado,Modificado,Comprometido,Devengado,Ejercido,,% de Ejercido Vs. Modificado,,,,,,,,,,,
0,"2,296,301.91","2,295,866.20","2,295,866.20",0,,0,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DEL INDICADOR,,,,,,,,,,,,,,,,
,Nombre:,PORCENTAJE DE INFRAESTRUCTURA EN SALUD EQUIPADA,,,,Número de indicador :,2312,,,,,,,,,,
,Definición:,"MIDE EL PORCENTAJE DE INFRAESTRUCTURA EN SALUD EQUIPADA, RESPECTO A LAS PROGRAMADAS A EQUIPAR",,,,,,,,,,,,,,,
,Método de Cálculo:,(NÚMERO DE INFRAESTRUCTURA EN SALUD EQUIPADA / NÚMERO DE INFRAESTRUCTURA EN SALUD PROGRAMADA A EQUIPAR) * 100,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Tipo,Dimensión,Frecuencia de Medición,Forma de cálculo del indicador,Tipo de Valor,Sentido Esperado,,,,,,,,,,,
,GESTIÓN,EFICACIA,TRIMESTRAL,PORCENTAJE,FLUJO,ASCENDENTE,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,MEDIOS DE VERIFICACIÓN / FUENTE INFORMACIÓN,,,,SUPUESTO,,,,,,,,,,,,
,REPORTE MENSUAL DE ADQUISICIONES DE PLANTILLAS VEHICULAR MEDICA,,,,"LOS RECURSOS FINANCIEROS SE AUTORICEN EN TIEMPO Y FORMA POR LAS INSTANCIAS FEDERALES, ESTATALES Y MUNICIPALES.",,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DE LA META,,,,,,,,,,,,,,,,
,,Definición de la variable Meta:,1-NÚMERO DE INFRAESTRUCTURA EN SALUD EQUIPADA,,,,,,,,,,,,,,
,,Unidad de medida:,25 - NÚMERO,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,LÍNEA BASE DE LA META DEL INDICADOR,,VALOR PROGRAMADO ANUAL,,,,,,,,,,,,,,
,AÑO: 2019,VALOR: 1.0000,AÑO: 2020,VALOR,1,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,AVANCE TRIMESTRAL,,,,,,,,,,,,,,,,
,,1er. TRIMESTRE,2o. TRIMESTRE,3er. TRIMESTRE,4o. TRIMESTRE,CUMPLIMIENTO DE METAS,,,,,,,,,,,
,PROGRAMADA,0,0,1,0,T1+T2+T3+T4,1,,,,,,,,,,
,PROGRAMACIÓN ACTUALIZADA,0,0,1,0,T1+T2+T3+T4,1,,,,,,,,,,
,ALCANZADA,0,0,0,0,T1+T2+T3+T4,0,,,,,,,,,,
,PORCENTAJE ALCANZADO TRIMESTRAL,0,0,0,0,PORCENTAJE ALCANZADO ANUAL,0,,,,,,,,,,
,,,,,,,,,,,,,,PORCENTAJE ALCANZADO EN EL TRIMESTRE:,0,,
UE:,001-DIRECCIÓN GENERAL DE SERVICIOS DE SALUD,,,,,,,,,,,,,,,,
ESTRUCTURA PROGRAMATICA PRESUPUESTAL,,,,,,,,,,,,,,,,,
PROGRAMA,SUBPROGRAMA,PROYECTO,OBRA/ACTIVIDAD,,,,,,,,,,,,,,
164-FORTALECIMIENTO DEL SISTEMA DE SALUD,02-EQUIPAMIENTO DE LA INFRAESTRUCTURA EN SALUD,032-EQUIPAMIENTO PARA EL FORTALECIMIENTO DE LA INFRAESTRUCTURA EN SALUD EN EL ESTADO DE OAXACA (FASSA 2020),005-ADQUISICIÓN DE EQUIPO PARA FORTALECER EL CENTRO DE SALUD DE LA LOCALIDAD DE SAN RAYMUNDO JALPAN,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PRESUPUESTO ANUAL,,,,,,,,,,,,,,,,,
Aprobado,Ampliación,Reducción,Modificado,EJERCIDO T1,EJERCIDO T2,EJERCIDO T3,EJERCIDO T4,,,,,,,,,,
0,"457,816.25",0,"457,816.25",0,0,0,"456,705.46",,,,,,,,,,
,,,,,,TOTAL EJERCIDO AL TRIMESTRE VIGENTE,0,,,,,,,,,,
PRESUPUESTO TRIMESTRAL DE LA ACTIVIDAD,,,,,,,,,,,,,,,,,
Aprobado,Modificado,Comprometido,Devengado,Ejercido,,% de Ejercido Vs. Modificado,,,,,,,,,,,
0,"457,816.25","456,705.46","456,705.46",0,,0,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DEL INDICADOR,,,,,,,,,,,,,,,,
,Nombre:,PORCENTAJE DE INFRAESTRUCTURA EN SALUD EQUIPADA,,,,Número de indicador :,2312,,,,,,,,,,
,Definición:,"MIDE EL PORCENTAJE DE INFRAESTRUCTURA EN SALUD EQUIPADA, RESPECTO A LAS PROGRAMADAS A EQUIPAR",,,,,,,,,,,,,,,
,Método de Cálculo:,(NÚMERO DE INFRAESTRUCTURA EN SALUD EQUIPADA / NÚMERO DE INFRAESTRUCTURA EN SALUD PROGRAMADA A EQUIPAR) * 100,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Tipo,Dimensión,Frecuencia de Medición,Forma de cálculo del indicador,Tipo de Valor,Sentido Esperado,,,,,,,,,,,
,GESTIÓN,EFICACIA,TRIMESTRAL,PORCENTAJE,FLUJO,ASCENDENTE,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,MEDIOS DE VERIFICACIÓN / FUENTE INFORMACIÓN,,,,SUPUESTO,,,,,,,,,,,,
,REPORTE MENSUAL DE ADQUISICIONES DE PLANTILLAS VEHICULAR MEDICA,,,,"LOS RECURSOS FINANCIEROS SE AUTORICEN EN TIEMPO Y FORMA POR LAS INSTANCIAS FEDERALES, ESTATALES Y MUNICIPALES.",,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DE LA META,,,,,,,,,,,,,,,,
,,Definición de la variable Meta:,1-NÚMERO DE INFRAESTRUCTURA EN SALUD EQUIPADA,,,,,,,,,,,,,,
,,Unidad de medida:,25 - NÚMERO,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,LÍNEA BASE DE LA META DEL INDICADOR,,VALOR PROGRAMADO ANUAL,,,,,,,,,,,,,,
,AÑO: 2019,VALOR: 1.0000,AÑO: 2020,VALOR,1,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,AVANCE TRIMESTRAL,,,,,,,,,,,,,,,,
,,1er. TRIMESTRE,2o. TRIMESTRE,3er. TRIMESTRE,4o. TRIMESTRE,CUMPLIMIENTO DE METAS,,,,,,,,,,,
,PROGRAMADA,0,0,0,1,T1+T2+T3+T4,1,,,,,,,,,,
,PROGRAMACIÓN ACTUALIZADA,0,0,0,1,T1+T2+T3+T4,1,,,,,,,,,,
,ALCANZADA,0,0,0,0,T1+T2+T3+T4,0,,,,,,,,,,
,PORCENTAJE ALCANZADO TRIMESTRAL,0,0,0,0,PORCENTAJE ALCANZADO ANUAL,0,,,,,,,,,,
,,,,,,,,,,,,,,PORCENTAJE ALCANZADO EN EL TRIMESTRE:,0,,
UE:,001-DIRECCIÓN GENERAL DE SERVICIOS DE SALUD,,,,,,,,,,,,,,,,
ESTRUCTURA PROGRAMATICA PRESUPUESTAL,,,,,,,,,,,,,,,,,
PROGRAMA,SUBPROGRAMA,PROYECTO,OBRA/ACTIVIDAD,,,,,,,,,,,,,,
164-FORTALECIMIENTO DEL SISTEMA DE SALUD,02-EQUIPAMIENTO DE LA INFRAESTRUCTURA EN SALUD,038-EQUIPAMIENTO DE INFRAESTRUCTURA EN SALUD PARA EL ESTADO DE OAXACA (FASSA 2020),"005-EQUIPAMIENTO DE LA JURISDICCIÓN SANITARIA NO. 5 ""MIXTECA"".",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PRESUPUESTO ANUAL,,,,,,,,,,,,,,,,,
Aprobado,Ampliación,Reducción,Modificado,EJERCIDO T1,EJERCIDO T2,EJERCIDO T3,EJERCIDO T4,,,,,,,,,,
0,"34,559.00",0,"34,559.00",0,0,0,"34,559.00",,,,,,,,,,
,,,,,,TOTAL EJERCIDO AL TRIMESTRE VIGENTE,0,,,,,,,,,,
PRESUPUESTO TRIMESTRAL DE LA ACTIVIDAD,,,,,,,,,,,,,,,,,
Aprobado,Modificado,Comprometido,Devengado,Ejercido,,% de Ejercido Vs. Modificado,,,,,,,,,,,
0,"34,559.00","34,559.00","34,559.00",0,,0,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DEL INDICADOR,,,,,,,,,,,,,,,,
,Nombre:,PORCENTAJE DE INFRAESTRUCTURA EN SALUD EQUIPADA,,,,Número de indicador :,2312,,,,,,,,,,
,Definición:,"MIDE EL PORCENTAJE DE INFRAESTRUCTURA EN SALUD EQUIPADA, RESPECTO A LAS PROGRAMADAS A EQUIPAR",,,,,,,,,,,,,,,
,Método de Cálculo:,(NÚMERO DE INFRAESTRUCTURA EN SALUD EQUIPADA / NÚMERO DE INFRAESTRUCTURA EN SALUD PROGRAMADA A EQUIPAR) * 100,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Tipo,Dimensión,Frecuencia de Medición,Forma de cálculo del indicador,Tipo de Valor,Sentido Esperado,,,,,,,,,,,
,GESTIÓN,EFICACIA,TRIMESTRAL,PORCENTAJE,FLUJO,ASCENDENTE,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,MEDIOS DE VERIFICACIÓN / FUENTE INFORMACIÓN,,,,SUPUESTO,,,,,,,,,,,,
,REPORTE MENSUAL DE ADQUISICIONES DE PLANTILLAS VEHICULAR MEDICA,,,,"LOS RECURSOS FINANCIEROS SE AUTORICEN EN TIEMPO Y FORMA POR LAS INSTANCIAS FEDERALES, ESTATALES Y MUNICIPALES.",,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DE LA META,,,,,,,,,,,,,,,,
,,Definición de la variable Meta:,1-NÚMERO DE INFRAESTRUCTURA EN SALUD EQUIPADA,,,,,,,,,,,,,,
,,Unidad de medida:,25 - NÚMERO,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,LÍNEA BASE DE LA META DEL INDICADOR,,VALOR PROGRAMADO ANUAL,,,,,,,,,,,,,,
,AÑO: 2019,VALOR: 1.0000,AÑO: 2020,VALOR,1,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,AVANCE TRIMESTRAL,,,,,,,,,,,,,,,,
,,1er. TRIMESTRE,2o. TRIMESTRE,3er. TRIMESTRE,4o. TRIMESTRE,CUMPLIMIENTO DE METAS,,,,,,,,,,,
,PROGRAMADA,0,0,0,1,T1+T2+T3+T4,1,,,,,,,,,,
,PROGRAMACIÓN ACTUALIZADA,0,0,0,1,T1+T2+T3+T4,1,,,,,,,,,,
,ALCANZADA,0,0,0,0,T1+T2+T3+T4,0,,,,,,,,,,
,PORCENTAJE ALCANZADO TRIMESTRAL,0,0,0,0,PORCENTAJE ALCANZADO ANUAL,0,,,,,,,,,,
,,,,,,,,,,,,,,PORCENTAJE ALCANZADO EN EL TRIMESTRE:,0,,
UE:,001-DIRECCIÓN GENERAL DE SERVICIOS DE SALUD,,,,,,,,,,,,,,,,
ESTRUCTURA PROGRAMATICA PRESUPUESTAL,,,,,,,,,,,,,,,,,
PROGRAMA,SUBPROGRAMA,PROYECTO,OBRA/ACTIVIDAD,,,,,,,,,,,,,,
164-FORTALECIMIENTO DEL SISTEMA DE SALUD,02-EQUIPAMIENTO DE LA INFRAESTRUCTURA EN SALUD,"040-EQUIPAMIENTO DE UNIDADES MÉDICAS DE PRIMER NIVEL DE ATENCIÓN DE LOS S.S.O. DEL PROGRAMA ""ATENCIÓN A LA SALUD Y MEDICAMENTOS GRATUITOS PARA LA POBLACIÓN SIN SEGURIDAD SOCIAL LABORAL PARA EL EJERCICIO FISCAL 2020"". (CTR-U013-2020).",005-EQUIPAMIENTO DEL CENTRO DE SALUD DE LA LOCALIDAD DE MATÍAS ROMERO AVENDAÑO,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PRESUPUESTO ANUAL,,,,,,,,,,,,,,,,,
Aprobado,Ampliación,Reducción,Modificado,EJERCIDO T1,EJERCIDO T2,EJERCIDO T3,EJERCIDO T4,,,,,,,,,,
0,"268,367.83",0,"268,367.83",0,0,0,0,,,,,,,,,,
,,,,,,TOTAL EJERCIDO AL TRIMESTRE VIGENTE,0,,,,,,,,,,
PRESUPUESTO TRIMESTRAL DE LA ACTIVIDAD,,,,,,,,,,,,,,,,,
Aprobado,Modificado,Comprometido,Devengado,Ejercido,,% de Ejercido Vs. Modificado,,,,,,,,,,,
0,"268,367.83","268,367.83",0,0,,0,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DEL INDICADOR,,,,,,,,,,,,,,,,
,Nombre:,PORCENTAJE DE INFRAESTRUCTURA EN SALUD EQUIPADA,,,,Número de indicador :,2312,,,,,,,,,,
,Definición:,"MIDE EL PORCENTAJE DE INFRAESTRUCTURA EN SALUD EQUIPADA, RESPECTO A LAS PROGRAMADAS A EQUIPAR",,,,,,,,,,,,,,,
,Método de Cálculo:,(NÚMERO DE INFRAESTRUCTURA EN SALUD EQUIPADA / NÚMERO DE INFRAESTRUCTURA EN SALUD PROGRAMADA A EQUIPAR) * 100,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Tipo,Dimensión,Frecuencia de Medición,Forma de cálculo del indicador,Tipo de Valor,Sentido Esperado,,,,,,,,,,,
,GESTIÓN,EFICACIA,TRIMESTRAL,PORCENTAJE,FLUJO,ASCENDENTE,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,MEDIOS DE VERIFICACIÓN / FUENTE INFORMACIÓN,,,,SUPUESTO,,,,,,,,,,,,
,REPORTE MENSUAL DE ADQUISICIONES DE PLANTILLAS VEHICULAR MEDICA,,,,"LOS RECURSOS FINANCIEROS SE AUTORICEN EN TIEMPO Y FORMA POR LAS INSTANCIAS FEDERALES, ESTATALES Y MUNICIPALES.",,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DE LA META,,,,,,,,,,,,,,,,
,,Definición de la variable Meta:,1-NÚMERO DE INFRAESTRUCTURA EN SALUD EQUIPADA,,,,,,,,,,,,,,
,,Unidad de medida:,25 - NÚMERO,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,LÍNEA BASE DE LA META DEL INDICADOR,,VALOR PROGRAMADO ANUAL,,,,,,,,,,,,,,
,AÑO: 2019,VALOR: 1.0000,AÑO: 2020,VALOR,1,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,AVANCE TRIMESTRAL,,,,,,,,,,,,,,,,
,,1er. TRIMESTRE,2o. TRIMESTRE,3er. TRIMESTRE,4o. TRIMESTRE,CUMPLIMIENTO DE METAS,,,,,,,,,,,
,PROGRAMADA,0,0,0,1,T1+T2+T3+T4,1,,,,,,,,,,
,PROGRAMACIÓN ACTUALIZADA,0,0,0,1,T1+T2+T3+T4,1,,,,,,,,,,
,ALCANZADA,0,0,0,0,T1+T2+T3+T4,0,,,,,,,,,,
,PORCENTAJE ALCANZADO TRIMESTRAL,0,0,0,0,PORCENTAJE ALCANZADO ANUAL,0,,,,,,,,,,
,,,,,,,,,,,,,,PORCENTAJE ALCANZADO EN EL TRIMESTRE:,0,,
UE:,001-DIRECCIÓN GENERAL DE SERVICIOS DE SALUD,,,,,,,,,,,,,,,,
ESTRUCTURA PROGRAMATICA PRESUPUESTAL,,,,,,,,,,,,,,,,,
PROGRAMA,SUBPROGRAMA,PROYECTO,OBRA/ACTIVIDAD,,,,,,,,,,,,,,
